,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,oqmd-300442 a=3.5603,oqmd-318728 a=5.0166
21,210.0,-2.2739204841546368e-05,5.285856081716476e-05,4.6745029363875576e-05,4.797358035439785e-05
22,220.0,-2.270271211079949e-05,5.3270997430779724e-05,4.720016280957382e-05,4.849927939851824e-05
23,230.0,-2.2642958387467814e-05,5.3568754255971875e-05,4.7564629592733424e-05,4.892756861242511e-05
24,240.0,-2.256452468026128e-05,5.3761041140819236e-05,4.7851097358654965e-05,4.9272088056450103e-05
25,250.0,-2.2471238477137156e-05,5.388831702088184e-05,4.806836370445807e-05,4.954057850056192e-05
26,260.0,-2.236664129926821e-05,5.4662016832770725e-05,4.822658065043234e-05,4.974565077747316e-05
27,270.0,-2.2253419454213905e-05,5.1737451365586105e-05,4.833273862944216e-05,4.989656114285742e-05
28,280.0,-2.2133645014348346e-05,4.706628923044957e-05,4.8393403121865284e-05,4.999635912859145e-05
29,290.0,-2.200938654386176e-05,5.5693352926424485e-05,4.841500239972875e-05,5.005254888116696e-05
30,300.0,-2.1882188530084002e-05,5.9419804592725414e-05,4.840058833836739e-05,5.0068250575315965e-05
31,310.0,-2.173834258870404e-05,5.323493853288415e-05,4.8355816040248254e-05,5.005197048977146e-05
32,320.0,-2.1609380403317854e-05,5.2915811114856694e-05,4.828275718929496e-05,5.0005189681918406e-05
33,330.0,-2.14959170212784e-05,5.27764892107557e-05,4.8184679898470685e-05,4.9930144197134625e-05
34,340.0,-2.13682941835e-05,5.2309167516660364e-05,4.806885235605122e-05,4.98342086342002e-05
35,350.0,-2.1242538205446794e-05,5.1910745375251277e-05,4.7931763599949235e-05,4.971472965642841e-05
36,360.0,-2.1119126980268184e-05,5.166197881564725e-05,4.777793209316101e-05,4.9573366630394854e-05
37,370.0,-2.0998495045447023e-05,5.132732546720115e-05,4.760870967277447e-05,4.942009881365673e-05
38,380.0,-2.0881067649197413e-05,5.084641239893722e-05,4.742807516018063e-05,4.924763946879087e-05
39,390.0,-2.0767165346918455e-05,5.020334138290887e-05,4.723401480988787e-05,4.906328317867814e-05
40,400.0,-2.0656991459826622e-05,5.000186007205284e-05,4.7028374636506866e-05,4.887163741548883e-05
41,410.0,-2.0550658420712562e-05,4.9094887917771495e-05,4.68173198597867e-05,4.866271561121666e-05
42,420.0,-2.044847591216857e-05,4.9127685883395577e-05,4.659478475929736e-05,4.844671868598722e-05
43,430.0,-2.035055734181695e-05,4.935074137938402e-05,4.636859346570322e-05,4.822118009255183e-05
44,440.0,-2.0256982584590997e-05,4.830014279213056e-05,4.6133775376056764e-05,4.798531433988546e-05
45,450.0,-2.016780392387962e-05,4.778192968571584e-05,4.589366258688206e-05,4.7747900944997875e-05
46,460.0,-2.0082953520728485e-05,4.737541304509924e-05,4.5645098151701896e-05,4.7503063749649225e-05
47,470.0,-2.0002711069477634e-05,4.6934380991796564e-05,4.5390476956892625e-05,4.725011984245079e-05
48,480.0,-1.992714428329462e-05,4.642270744329675e-05,4.514666606922043e-05,4.699629523345817e-05
49,490.0,-1.9855953128148505e-05,4.5970433985072585e-05,4.4883870088733305e-05,4.6735730916765655e-05
50,500.0,-1.9789250899726434e-05,4.552226243199706e-05,4.4616215725119586e-05,4.6470563377584154e-05
51,510.0,-1.9727263253058908e-05,4.507268482154143e-05,4.435798253742307e-05,4.6201886961755676e-05
52,520.0,-1.966974790138946e-05,4.460929071370375e-05,4.4095170918657e-05,4.592683243261632e-05
53,530.0,-1.961674819858648e-05,4.415663293739521e-05,4.382901894247892e-05,4.565411672492109e-05
54,540.0,-1.9568277094702164e-05,4.370093967200411e-05,4.356009097679992e-05,4.5382968140039545e-05
55,550.0,-1.952415611550618e-05,4.3224986316030305e-05,4.329256112542488e-05,4.5105790180017605e-05
56,560.0,-1.948456357001654e-05,4.2775089348576114e-05,4.3018549210669856e-05,4.482725658354701e-05
57,570.0,-1.944930485668975e-05,4.234612686740487e-05,4.2743955621867297e-05,4.4546787644745185e-05
58,580.0,-1.9418428019947853e-05,4.1897646238232126e-05,4.247593743226618e-05,4.4254010892498946e-05
59,590.0,-1.9391956446304404e-05,4.1445038893517734e-05,4.2207038440358804e-05,4.398190726045104e-05
60,600.0,-1.9369653477759406e-05,4.1015652525570184e-05,4.1930228197291684e-05,4.371724076999003e-05
61,610.0,-1.935154454038832e-05,4.0577529069036155e-05,4.166102716581348e-05,4.341665242666991e-05
62,620.0,-1.933765677935035e-05,4.013608279704679e-05,4.1393600358758924e-05,4.313396872729844e-05
63,630.0,-1.932786092579455e-05,3.972047355114946e-05,4.111288165339486e-05,4.2858312957448404e-05
64,640.0,-1.9340753393801058e-05,3.929636864909867e-05,4.084098424958602e-05,4.257533087412648e-05
65,650.0,-1.9337635914033265e-05,3.8869301134693275e-05,4.0575992088571624e-05,4.2286458229086756e-05
66,660.0,-1.9319859040263944e-05,3.845160209813611e-05,4.030530034898755e-05,4.200825396275127e-05
67,670.0,-1.932615163921007e-05,3.804246538960518e-05,4.003392559859558e-05,4.172757976943839e-05
68,680.0,-1.933630324951439e-05,3.763542224015889e-05,3.977222921999667e-05,4.14376316464942e-05
69,690.0,-1.9350168153492615e-05,3.722885709843501e-05,3.950550133400258e-05,4.115797574602714e-05
70,700.0,-1.936773054551285e-05,3.682835898254778e-05,3.923504257483634e-05,4.08880577412676e-05
71,710.0,-1.9389032654101882e-05,3.642703093038376e-05,3.896110227705499e-05,4.060738803827754e-05
72,720.0,-1.9413848444062005e-05,3.6038082079508185e-05,3.86944108333494e-05,4.032946663113104e-05
73,730.0,-1.9441987885140125e-05,3.565729806451104e-05,3.844659298381051e-05,4.005359895324907e-05
74,740.0,-1.947372985020506e-05,3.5274811049257005e-05,3.8179806334210605e-05,3.976390615426514e-05
75,750.0,-1.950877467039266e-05,3.488888370343264e-05,3.791851071718368e-05,3.9511681128114795e-05
76,760.0,-1.9546879269591366e-05,3.451816431459176e-05,3.7650974420560035e-05,3.9228377303817764e-05
77,770.0,-1.958817736041551e-05,3.415565944678427e-05,3.7388655386527805e-05,3.893917052491267e-05
78,780.0,-1.9632570812735537e-05,3.378775023478884e-05,3.715200953548035e-05,3.8681201509314305e-05
79,790.0,-1.967988568319086e-05,3.3421666603571025e-05,3.689536857898799e-05,3.840106607794749e-05
80,800.0,-1.972989517659777e-05,3.306689925024208e-05,3.664097318833196e-05,3.8153751823671995e-05
81,810.0,-1.9766844400627894e-05,3.271549729562711e-05,3.6387731605215594e-05,3.787797355878992e-05
82,820.0,-1.98259348706014e-05,3.236451855303448e-05,3.6136563889144973e-05,3.761351172606985e-05
83,830.0,-1.9902912232330785e-05,3.2019728558956186e-05,3.589601251502682e-05,3.73630618486705e-05
84,840.0,-1.9962292507795996e-05,3.1681775919876856e-05,3.563910017449173e-05,3.7087878482836015e-05
85,850.0,-2.0023661804979407e-05,3.135200242803785e-05,3.538237429752863e-05,3.68441303773281e-05
86,860.0,-2.008706873657297e-05,3.102148977544868e-05,3.514223971435328e-05,3.657933981047974e-05
87,870.0,-2.015234412863426e-05,3.069190409343364e-05,3.4915441972220344e-05,3.6329576204116597e-05
88,880.0,-2.0219053044476256e-05,3.0367680812801035e-05,3.466673397256402e-05,3.605392702464456e-05
89,890.0,-2.028718958160293e-05,3.0050107810676587e-05,3.442513705299018e-05,3.584475831377306e-05
90,900.0,-2.0356499502473806e-05,2.9734723216423303e-05,3.419525149547701e-05,3.554515996033631e-05
91,910.0,-2.0426627672216696e-05,2.942457096869866e-05,3.396016312989502e-05,3.5240155643185746e-05
92,920.0,-2.0497431603458133e-05,2.9120068969272695e-05,3.372186620478181e-05,3.501690493360357e-05
93,930.0,-2.0568737904688182e-05,2.8814440619774308e-05,3.347398988191522e-05,3.475696297884315e-05
94,940.0,-2.0640111594712758e-05,2.851473411458552e-05,3.3289159754218466e-05,3.459775988135954e-05
95,950.0,-2.0711231929805905e-05,2.8223760860780844e-05,3.304787298344906e-05,3.4369745264137853e-05
96,960.0,-2.078176807319393e-05,2.7930266826298434e-05,3.276203804195618e-05,3.406836433205019e-05
97,970.0,-2.0851451210357157e-05,2.7643044654843804e-05,3.254937713518799e-05,3.387200595147053e-05
98,980.0,-2.0920008529945277e-05,2.7360152061413454e-05,3.2370575365093484e-05,3.3538074000330206e-05
99,990.0,-2.098668079896696e-05,2.7084932029336078e-05,3.212123801240967e-05,3.331429299987601e-05
100,1000.0,,,,
