,temperature,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3461,mp-1079337 a=4.0857,mp-1225078 a=2.4940,oqmd-297990 a=3.5374,oqmd-322617 a=4.9948
24,240.0,25.96805777888131,22.467189596658226,28.168225140443017,22.363354365961857,22.315873513129244,22.401925565945277,22.507526854515664
25,250.0,25.97943222695608,22.71297645028127,28.1061606437982,22.621503060064395,22.57765398124171,22.658215202345815,22.749814386227513
26,260.0,25.98144389485286,22.93568949469251,28.044023839677834,22.855724071452297,22.81539372094282,22.890720958121115,22.96921974921658
27,270.0,25.982738352355945,23.13809435349924,27.98257835880261,23.068863066999494,23.03201346830832,23.102303141857803,23.168436196201267
28,280.0,25.98552083132358,23.322618781504133,27.922343802766672,23.263377972788142,23.229950177541962,23.2954149911903,23.34989304948525
29,290.0,25.978977807065192,23.491348118445664,27.862772692897494,23.44139854936794,23.411326231492627,23.472150142296165,23.515659775008306
30,300.0,25.976701558865038,23.64600392080897,27.806395666877638,23.604689044774506,23.57798321110141,23.634367433207707,23.667398111879944
31,310.0,25.965528559312606,23.78817177393102,27.752452838263153,23.754902961657475,23.731522828771297,23.78359500243855,23.806658813217343
32,320.0,25.945456262923766,23.919139557784135,27.699956892831864,23.893385014807592,23.873325884614527,23.921221484441205,23.934776194408744
33,330.0,25.93008327367127,24.040071716549406,27.64970767734981,24.021315501363546,24.00456579953318,24.048460351158354,24.052860373476005
34,340.0,25.913609568589195,24.151985311916764,27.601694403016523,24.13979658705128,24.12631220635454,24.166282345220274,24.161880063643416
35,350.0,25.888474064598984,24.25572802774604,27.555891485435197,24.249669218253135,24.239485200727817,24.275660014040373,24.26279139409466
36,360.0,25.870100108811542,24.352120896014306,27.512223177297745,24.35177112251264,24.344910931902053,24.3773695629905,24.356343223789047
37,370.0,25.858636732741502,24.441807021676784,27.470669534664218,24.446834796491963,24.443272244353125,24.47209609024028,24.44318623168424
38,380.0,25.8399857369992,24.525461317941122,27.431123968132916,24.5354476148556,24.53518629482208,24.560480751808296,24.523877061335767
39,390.0,25.822055049429114,24.603516298179002,27.393539724112777,24.61818752680748,24.6212710927885,24.64308053895763,24.59900404120571
40,400.0,25.810410072317442,24.67649249240958,27.35783471025736,24.69559570864919,24.701971781766183,24.720404794509097,24.669130589717014
41,410.0,25.78383001530777,24.744851569511244,27.323881019010113,24.768067740220538,24.77774196017659,24.792815021810352,24.7345275755334
42,420.0,25.766764367537256,24.80888414583911,27.29161700716273,24.83598234449563,24.849010686381654,24.86076259204354,24.795617990800356
43,430.0,25.755572865914452,24.868977176260202,27.26098803392534,24.8997190321779,24.916116660599684,24.924677025911727,24.85273575400063
44,440.0,25.73078283931554,24.925465704007713,27.23187207767517,24.95959790169977,24.979341687387677,24.984636160404435,24.90615229063665
45,450.0,25.713104525342604,24.978630132624914,27.204185003665675,25.01588011555479,25.038994436385266,25.04117692912703,24.95635100058457
46,460.0,25.695821497755414,25.028604683505026,27.177985611978976,25.068862915491614,25.095364750846198,25.09447185146431,25.003309439028218
47,470.0,25.678928876263292,25.075738657221212,27.152991876873607,25.11878757889918,25.14868497141937,25.144520544213854,25.047338457498473
48,480.0,25.662384523335717,25.12015426620658,27.129191106981665,25.16586124221915,25.199147064555827,25.19202232040063,25.088750584991317
49,490.0,25.646277975313176,25.16199262677118,27.10653125499181,25.210240115683586,25.24685560124681,25.23678624392023,25.127573968229697
50,500.0,25.62311953933308,25.20164663673364,27.0850577065315,25.252005950962392,25.292089139084784,25.278963392379676,25.164139955655884
51,510.0,25.60790666836533,25.239085328710473,27.06467786449735,25.291571243153744,25.3350544576788,25.31897690232418,25.19836927289446
52,520.0,25.599609959307845,25.274375591213882,27.0452961641713,25.32898782608043,25.37583697460263,25.356826704826002,25.230573443365337
53,530.0,25.584875585023518,25.307766366504584,27.026835098270563,25.364258839745247,25.414507065082205,25.392470853068307,25.26102046505212
54,540.0,25.570572089900672,25.339410115259568,27.00918085963855,25.3976718147292,25.451184321014885,25.426430233896895,25.28951248267187
55,550.0,25.55660746497106,25.369214298421397,26.986954634278263,25.42917702507129,25.486193208069636,25.45861139001867,25.31636533544561
56,560.0,25.54300372264991,25.397491632373555,26.970217954815553,25.45910870278247,25.519459939874867,25.488772194759377,25.341487554650858
57,570.0,25.529778643767447,25.424397831854023,26.959952316110602,25.487346764132422,25.551072947906444,25.51758428750876,25.365100961850118
58,580.0,25.51689523069593,25.44976097236751,26.945724804242992,25.51392794064868,25.58118204447958,25.544901399819715,25.38749704597642
59,590.0,25.504332206858155,25.473768055297064,26.932689928214064,25.53931985761827,25.609723306527027,25.570719494373545,25.40842360664809
60,600.0,25.492095546338703,25.496698984959114,26.91862802458723,25.563198979101383,25.637027940928384,25.595234823199796,25.42804128851709
61,610.0,25.480176646401045,25.518163085843213,26.912477698209862,25.585758853121447,25.66305664422932,25.61852374715896,25.446526535389506
62,620.0,25.468576962799506,25.538539966546953,26.90117154905584,25.60719493278668,25.68767125441592,25.64064682443397,25.46398675523459
63,630.0,25.45728548172482,25.558010892309202,26.87535917846564,25.627345633008957,25.71127848269899,25.661160382547827,25.480276400961504
64,640.0,25.451133221672332,25.57587221909001,26.86342829068092,25.64651550607158,25.733722073129808,25.680967159626615,25.495485233379014
65,650.0,25.43971847881859,25.593214215709736,26.860126319761978,25.664608992768645,25.754988860388483,25.69984752888851,25.509581586157232
66,660.0,25.424765140842077,25.61008767400205,26.850198785939924,25.68165363272186,25.77545560817744,25.717321857369974,25.522780906876452
67,670.0,25.41456679486886,25.6253815985643,26.84069356633541,25.697801272309814,25.79493817711822,25.734127014017655,25.535427279501118
68,680.0,25.4046196517911,25.639955729679137,26.830966974472144,25.713017193693517,25.81331067741922,25.749937628863268,25.547246308127168
69,690.0,25.394943946626682,25.653855728997637,26.822849962840436,25.727335763150727,25.830810531356637,25.765129011946375,25.55803153930265
70,700.0,25.385510960364584,25.666866982261173,26.82403791571251,25.740704717165425,25.847538689470156,25.77934183180208,25.568273080024536
71,710.0,25.37630646102203,25.679344720950972,26.805422760596905,25.753568944154487,25.863472162784262,25.792474328908913,25.577618023347874
72,720.0,25.367338107908303,25.690886012921165,26.786986675509908,25.765770531739143,25.878622479200935,25.80495506901964,25.58616868488196
73,730.0,25.358607541634317,25.701710536871506,26.790457335624733,25.77688282595635,25.893000251649067,25.816932953600897,25.594270882759872
74,740.0,25.3500860530266,25.71198965730072,26.783596471377354,25.78737909239306,25.906733572278647,25.828124383342526,25.60167198670543
75,750.0,25.341763599383153,25.721918127398016,26.776353599046615,25.797332752023188,25.91965986154364,25.83881010613481,25.608598169022535
76,760.0,25.33366632539009,25.73108780258596,26.769385685074838,25.806645706454013,25.931981319540917,25.848675429630987,25.614823137484976
77,770.0,25.325758883981422,25.73944002727965,26.763415605034737,25.815198537245116,25.94382260383241,25.857607469883256,25.62023464304072
78,780.0,25.318042539859423,25.74747387377132,26.75761742149923,25.823278887066962,25.954912906364207,25.866706561608737,25.625751485493943
79,790.0,25.310513778299995,25.754904177197638,26.751717744515947,25.830971291638424,25.96541367399379,25.874994752555814,25.630811033218162
80,800.0,25.303166556440182,25.761737716987344,26.74575920169344,25.837942437761253,25.975459998207278,25.882279253987114,25.634432339160035
81,810.0,25.29599248233113,25.7683305948685,26.753546470542013,25.844236956287897,25.9848172428523,25.889502366761743,25.638246740416548
82,820.0,25.28899077272314,25.77453042910561,26.74944468977773,25.85012194161909,25.993845111264143,25.896131756302445,25.64201902196193
83,830.0,25.282151614009617,25.77991519473856,26.730701196041814,25.856147677512087,26.002243794822586,25.902166582585107,25.644552672462343
84,840.0,25.275471329782338,25.785222164603766,26.725330688557424,25.86142854373847,26.010039122157117,25.907917286032532,25.64716332742328
85,850.0,25.26894911591923,25.790244610220466,26.72049314502667,25.865739791278546,26.01768604684909,25.912941316652688,25.64948218994788
86,860.0,25.262571661898082,25.794448241532727,26.71630635112564,25.870028784647328,26.02482758323106,25.9178127458716,25.651265428082077
87,870.0,25.256342285320862,25.798130345496013,26.712361577030027,25.873790930003743,26.03131011658219,25.9227000539787,25.652545010236796
88,880.0,25.250253181941655,25.8019571110638,26.707763609245003,25.87705036572531,26.037341812252738,25.926644282500103,25.65374112949857
89,890.0,25.24430902791573,25.80542439024221,26.70380088373796,25.880477914285574,26.043207598484813,25.929844702417117,25.654772018859667
90,900.0,25.238488036308762,25.808481285581546,26.700265567079217,25.88319373531387,26.04878238781992,25.93291156221229,25.65447089472318
91,910.0,25.232791662337057,25.810730732762675,26.696444534789435,25.885369792842592,26.053792452277477,25.936072035546104,25.654795564308138
92,920.0,25.227235058188203,25.813289393870008,26.692285490503043,25.887698453393483,26.058414203861233,25.93916336113738,25.6553181151582
93,930.0,25.221792266392242,25.815653908159838,26.68856149992376,25.889393790022503,26.06283452558854,25.94068884774665,25.654899339700126
94,940.0,25.216464357931873,25.816994222581577,26.68611082142946,25.890786337210944,26.066787095329772,25.943098934419012,25.6540278108353
95,950.0,25.211257981697585,25.818611624697805,26.683428962736908,25.892087150742057,26.070538032413143,25.945238377793274,25.653270084337034
96,960.0,25.20616016011016,25.81976301465576,26.680047431618764,25.893004230221717,26.07404616820188,25.946144938917907,25.652144172206157
97,970.0,25.201172458419613,25.8206427687881,26.67634940674966,25.893467297005472,26.076853408949884,25.94773592642323,25.650725913266015
98,980.0,25.19629038253974,25.82166157564209,26.67347275522884,25.893778616413513,26.079925831348035,25.9478664571228,25.64948008618685
99,990.0,25.191499965654987,25.8221107745891,26.67108094691671,25.89396857334297,26.082621008882132,25.94857002920705,25.647354138147406
100,1000.0,,,,,,,
