calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
86848d84-06f8-4afc-b01f-ce15a0364ce4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,oqmd-592136,3.4641016151282,3.4641016151282,3.4641016151282,90.0,90.0,90.0,1e-07,negative,195.003,275.182,275.182,0.000,0.000,0.000,275.182,195.003,275.182,0.000,0.000,0.000,275.182,275.182,195.003,0.000,0.000,0.000,-8352336.852,-8352338.520,-8352336.852,8337085.108,0.000,0.000,-8352338.520,-8352336.852,-8352336.852,0.000,8337085.108,0.000,-8352338.520,-8352336.852,-8352336.852,0.000,0.000,8337085.108
eb8cd7a8-8069-42c8-8940-5ae095f8d048,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,7.307820117966712,7.307820117966712,90.0,90.0,90.0,1e-07,negative,10.139,4.950,4.950,-0.000,-0.000,-0.000,4.950,10.139,4.950,-0.000,-0.000,-0.000,4.950,4.950,10.139,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.189,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.189
27e465c1-2544-4ca5-b0bf-1eed0d7cef1b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,3.550000247650216,3.550000247650216,90.0,90.0,90.0,1e-07,positive,264.677,191.718,191.718,0.000,0.000,0.000,191.718,264.677,191.718,0.000,0.000,0.000,191.718,191.718,264.677,0.000,0.000,0.000,0.000,0.000,0.000,142.089,0.000,0.000,0.000,0.000,0.000,-0.000,142.089,0.000,0.000,0.000,0.000,-0.000,0.000,142.089
ceec9a29-045b-40ec-b565-2abc1e61b240,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,7.912398628034509,7.912398628034509,90.0,90.0,90.0,1e-07,positive,6.088,3.045,3.045,0.000,0.000,0.000,3.045,6.088,3.045,0.000,0.000,0.000,3.045,3.045,6.088,0.000,0.000,0.000,0.000,-0.000,-0.000,3.044,0.000,0.000,-0.000,0.000,-0.000,0.000,3.044,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.044
86848d84-06f8-4afc-b01f-ce15a0364ce4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,oqmd-592136,3.4641016151282,3.4641016151282,3.4641016151282,90.0,90.0,90.0,1e-07,positive,16706168.451,16706245.279,16706245.279,0.000,-0.000,-0.000,16706245.279,16706168.451,16706245.279,0.000,-0.000,-0.000,16706245.279,16706245.279,16706168.451,-0.000,-0.000,-0.000,8352336.852,8352338.520,8352336.852,8337085.108,-0.000,-0.000,8352338.520,8352336.852,8352336.852,-0.000,8337085.108,-0.000,8352338.520,8352336.852,8352336.852,-0.000,-0.000,8337085.108
eb8cd7a8-8069-42c8-8940-5ae095f8d048,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,7.307820117966712,7.307820117966712,90.0,90.0,90.0,1e-07,positive,10.139,4.950,4.950,0.000,0.000,0.000,4.950,10.139,4.950,0.000,0.000,0.000,4.950,4.950,10.139,0.000,0.000,0.000,0.000,0.000,0.000,5.189,0.000,0.000,0.000,0.000,0.000,0.000,5.189,-0.000,0.000,0.000,0.000,0.000,0.000,5.189
9747c8a7-02e6-407f-b246-436ce57efdb3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,3.550000247650216,3.550000247650216,90.0,90.0,90.0,1e-06,negative,264.673,191.718,191.718,-0.000,0.000,-0.000,191.718,264.673,191.718,-0.000,-0.000,-0.000,191.718,191.718,264.673,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.089,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,142.089
22169c23-c212-4afa-8a8d-9d348e0a439d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,7.912398628034509,7.912398628034509,90.0,90.0,90.0,1e-06,negative,6.090,3.045,3.045,0.000,-0.000,-0.000,3.045,6.090,3.045,-0.000,0.000,0.000,3.045,3.045,6.090,0.000,0.000,0.000,-0.000,0.001,0.001,3.044,-0.000,-0.000,0.001,-0.000,0.001,-0.000,3.044,-0.000,0.001,0.001,-0.000,0.000,-0.000,3.044
618893ab-6ad9-40d2-8709-23663d77ff96,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,oqmd-592136,3.4641016151282,3.4641016151282,3.4641016151282,90.0,90.0,90.0,1e-06,negative,194.956,275.136,275.136,0.000,0.000,0.000,275.136,194.956,275.136,0.000,0.000,0.000,275.136,275.136,194.956,-0.000,0.000,0.000,-835217.249,-835218.915,-835217.247,833914.645,0.000,0.000,-835218.915,-835217.249,-835217.247,0.000,833914.645,0.000,-835218.915,-835217.247,-835217.249,0.000,0.000,833914.645
837b4181-a834-455f-9b00-606137c0ebdb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,7.307820117966712,7.307820117966712,90.0,90.0,90.0,1e-06,negative,10.139,4.950,4.950,-0.000,-0.000,-0.000,4.950,10.139,4.950,-0.000,-0.000,-0.000,4.950,4.950,10.139,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.189,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.189
9747c8a7-02e6-407f-b246-436ce57efdb3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,3.550000247650216,3.550000247650216,90.0,90.0,90.0,1e-06,positive,264.680,191.718,191.718,0.000,0.000,0.000,191.718,264.680,191.718,-0.000,0.000,0.000,191.718,191.718,264.680,0.000,0.000,0.000,0.000,0.000,0.000,142.089,0.000,0.000,0.000,0.000,0.000,-0.000,142.089,0.000,0.000,0.000,0.000,-0.000,0.000,142.089
22169c23-c212-4afa-8a8d-9d348e0a439d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,7.912398628034509,7.912398628034509,90.0,90.0,90.0,1e-06,positive,6.087,3.044,3.044,-0.000,0.000,0.000,3.044,6.087,3.044,0.000,-0.000,-0.000,3.044,3.044,6.087,0.000,0.000,0.000,0.000,-0.001,-0.001,3.044,0.000,0.000,-0.001,0.000,-0.001,0.000,3.044,0.000,-0.001,-0.001,0.000,-0.000,0.000,3.044
618893ab-6ad9-40d2-8709-23663d77ff96,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,oqmd-592136,3.4641016151282,3.4641016151282,3.4641016151282,90.0,90.0,90.0,1e-06,positive,1670760.450,1670837.277,1670837.277,0.000,-0.000,-0.000,1670837.277,1670760.450,1670837.277,-0.000,-0.000,-0.000,1670837.277,1670837.277,1670760.450,0.000,-0.000,-0.000,835217.249,835218.915,835217.247,833914.645,-0.000,-0.000,835218.915,835217.249,835217.247,-0.000,833914.645,-0.000,835218.915,835217.247,835217.249,-0.000,-0.000,833914.645
837b4181-a834-455f-9b00-606137c0ebdb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,7.307820117966712,7.307820117966712,90.0,90.0,90.0,1e-06,positive,10.139,4.950,4.950,0.000,0.000,0.000,4.950,10.139,4.950,0.000,0.000,0.000,4.950,4.950,10.139,0.000,0.000,0.000,0.000,0.000,0.000,5.189,0.000,0.000,0.000,0.000,0.000,0.000,5.189,-0.000,0.000,0.000,0.000,0.000,0.000,5.189
9ded9b51-9cc2-49ea-b051-47af156c5149,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,9.801599094205839,9.801599094205839,9.801599094205839,90.0,90.0,90.0,1e-08,negative,-336908.745,168521.008,168520.993,-0.000,0.000,0.000,168520.992,-336908.743,168521.007,-0.000,-0.000,0.000,168521.003,168520.989,-336908.736,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.005,-0.000,0.000,-0.000,-0.000,-0.000,0.000,3.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.005
14a87981-7d51-41f8-96fc-4bde97c12816,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,4.575814074466614,4.575814074466614,4.575814074466614,90.0,90.0,90.0,1e-08,negative,509.339,83.775,83.775,-0.000,-0.000,0.000,83.775,509.339,83.775,-0.000,-0.000,-0.000,83.775,83.775,509.339,-0.000,-0.000,-0.000,0.001,-0.000,-0.001,-730.360,-0.000,0.000,-0.000,0.000,-0.001,-0.000,-730.360,0.000,-0.000,-0.001,0.001,-0.000,-0.000,-730.360
7cb5a9e5-a392-457c-a3e9-470816b87b25,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,oqmd-1280314,4.456688116246791,4.456688116246791,4.456688116246791,90.0,90.0,90.0,1e-08,negative,728.660,155.585,155.585,0.000,-0.000,-0.000,155.585,728.660,155.585,-0.000,-0.000,0.000,155.585,155.585,728.660,-0.000,0.000,-0.000,-112003987.847,-112003600.560,-112003599.473,54328794.073,0.000,0.000,-112003600.560,-112003987.847,-112003599.473,0.000,54328794.073,0.000,-112003600.560,-112003599.473,-112003987.847,0.000,0.000,54328794.073
8a8dbfcc-b7a7-4339-af70-f74afa9f7c36,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-08,negative,1.075,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.075,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.075,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
9ded9b51-9cc2-49ea-b051-47af156c5149,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,9.801599094205839,9.801599094205839,9.801599094205839,90.0,90.0,90.0,1e-08,positive,9.268,2.878,2.878,0.000,0.000,0.000,2.878,9.268,2.878,-0.000,-0.000,0.000,2.878,2.878,9.268,-0.000,0.000,-0.000,0.000,0.000,0.000,3.005,-0.000,0.000,0.000,0.000,0.000,-0.000,3.005,0.000,0.000,0.000,0.000,0.000,0.000,3.005
14a87981-7d51-41f8-96fc-4bde97c12816,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,4.575814074466614,4.575814074466614,4.575814074466614,90.0,90.0,90.0,1e-08,positive,509.339,83.775,83.775,-0.000,0.000,-0.000,83.775,509.339,83.775,0.000,0.000,-0.000,83.775,83.775,509.339,0.000,0.000,-0.000,0.000,0.000,0.000,-730.360,0.000,0.000,0.000,0.001,-0.001,0.000,-730.360,0.000,0.000,0.000,0.000,0.000,0.000,-730.360
7cb5a9e5-a392-457c-a3e9-470816b87b25,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,oqmd-1280314,4.456688116246791,4.456688116246791,4.456688116246791,90.0,90.0,90.0,1e-08,positive,305567329.136,183468765.990,183468765.990,0.000,-0.000,-0.000,183468765.990,305567329.136,183468765.990,-0.000,-0.000,-0.000,183468765.990,183468765.990,305567329.136,-0.000,-0.000,-0.000,112003987.847,112003600.560,112003599.473,54328794.073,-0.000,0.000,112003600.560,112003987.847,112003599.473,-0.000,54328794.073,-0.000,112003600.560,112003599.473,112003987.847,-0.000,-0.000,54328794.073
8a8dbfcc-b7a7-4339-af70-f74afa9f7c36,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-08,positive,1.075,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.075,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.075,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
a9f57daa-25b7-4b4b-bd39-7adef12993a0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,9.801599094205839,9.801599094205839,9.801599094205839,90.0,90.0,90.0,1e-07,negative,-33677.261,16852.036,16852.036,-0.000,-0.000,-0.000,16852.036,-33677.261,16852.036,-0.000,-0.000,-0.000,16852.036,16852.036,-33677.261,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.796,0.000,-0.000,0.000,-0.000,0.000,0.000,0.796,-0.000,0.000,0.000,-0.000,0.000,0.000,0.796
b7dd09cb-55ac-40c7-8fe3-f5f1c2011390,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,4.575814074466614,4.575814074466614,4.575814074466614,90.0,90.0,90.0,1e-07,negative,506.212,85.339,85.339,0.000,-0.000,0.000,85.339,506.212,85.339,-0.000,-0.000,0.000,85.339,85.339,506.212,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-190.703,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-190.703,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-190.703
356de570-732f-4183-9d35-1831e79f904b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,oqmd-1280314,4.456688116246791,4.456688116246791,4.456688116246791,90.0,90.0,90.0,1e-07,negative,728.739,155.522,155.522,0.000,0.000,-0.000,155.522,728.739,155.522,-0.000,0.000,-0.000,155.522,155.522,728.739,-0.000,0.000,-0.000,-11200533.897,-11200225.181,-11200224.095,5432751.302,-0.000,0.000,-11200225.181,-11200533.897,-11200224.095,-0.000,5432751.302,-0.000,-11200225.181,-11200224.095,-11200533.897,0.000,-0.000,5432751.302
