,temperature,A15--Cr3Si a=11.2995,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9254,oqmd-297657 a=3.5783,oqmd-321526 a=5.0572
87,870.0,180.3388757841984,11.7526614631566,52.571544598826584,11.771161072150996,11.742093921432264
88,880.0,180.3388757841984,11.755512860969075,52.57506499905045,11.774393014934216,11.745384948008557
89,890.0,180.3388757841984,11.75834257186534,52.57867945110214,11.777595184652364,11.748656372490357
90,900.0,180.3388757841984,11.761150400041677,52.582389735408775,11.780769808378858,11.7519083033086
91,910.0,180.3388757841984,11.763932843189764,52.58619786959387,11.783917206913145,11.755141611791448
92,920.0,180.3388757841984,11.766695525268617,52.590105613761,11.787036281950694,11.758355105355156
93,930.0,180.3388757841984,11.769435051120197,52.594115007431206,11.790129511970195,11.761549950491334
94,940.0,180.3388757841984,11.772152577215246,52.59822818526133,11.793194844523185,11.764725530374925
95,950.0,180.3388757841984,11.774850278860612,52.6024471042124,11.796229870665265,11.767882374498772
96,960.0,180.3388757841984,11.77752498609178,52.606773907319166,11.799241793665,11.771020654032839
97,970.0,180.3388757841984,11.780178315064868,52.61121083095137,11.802225967558249,11.77414017585274
98,980.0,180.3388757841984,11.78281097933529,52.61576006527691,11.80518731108451,11.777241190205668
99,990.0,180.3388757841984,11.785423868259585,52.62042396959459,11.80811900713553,11.780323177752695
100,1000.0,,,,,
