,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=12.9680,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,L1_2--AuCu3 a=7.9412,mp-1183752 a=3.5738
63,630.0,9.022474919303193,24.81533941466351,24.51802014096383,18.11706601052102,24.85489488581495,24.48090263202586
64,640.0,9.023061429060997,24.817107122501984,24.53103068117411,18.280545401476513,24.85754480542751,24.495042891360946
65,650.0,9.023628154400454,24.818794071052448,24.5434554196016,18.438792491244417,24.860073768658175,24.508547074963158
66,660.0,9.02416343686127,24.820405103022985,24.55532886025121,18.59199841698255,24.86248902073866,24.52145260477663
67,670.0,9.02467745468219,24.8219447037031,24.566683013920116,18.74034769184847,24.864797272845856,24.533794202425145
68,680.0,9.025171641772177,24.823417032140245,24.5775476104245,18.884018296847067,24.86700474861846,24.545604118701306
69,690.0,9.025642518531296,24.824825949190693,24.587950290141556,19.023181795232006,24.869117226017046,24.556912340721038
70,700.0,9.026091140470937,24.826175042800966,24.5979167771077,19.158003465033783,24.871140075053916,24.567746779176954
71,710.0,9.026523248146116,24.82746765081916,24.60747103568758,19.28864244591699,24.87307829185337,24.578133437842194
72,720.0,9.026939836632517,24.828706881619766,24.616635412551165,19.415251897095963,24.874936529436383,24.58809656720753
73,730.0,9.027336922929138,24.829895632765602,24.625430765513453,19.537979163523907,24.876719125596445,24.597658803928734
74,740.0,9.027715215119354,24.83103660793019,24.633876580594755,19.656965947972722,24.878430128165743,24.606841297547184
75,750.0,9.028080431028854,24.832132332252137,24.641991078539963,19.772348486988257,24.880073317953936,24.615663825795163
76,760.0,9.028433363811729,24.83318516629141,24.649791311807597,19.884257729007626,24.881652229595847,24.624144899643255
77,770.0,9.028769546138788,24.834197318730013,24.6572932530571,19.992819513211458,24.883170170528878,24.63230185910836
78,780.0,9.029094737115296,24.835170857945702,24.66451187591871,20.098154747902473,24.884630238284814,24.640150960742243
79,790.0,9.02940957796367,24.836107722566524,24.671461228829543,20.200379587420727,24.88603533626512,24.64770745761726
80,800.0,9.02970924181101,24.83700973111406,24.678154502594783,20.299605606769944,24.887388188153224,24.65498567251859
81,810.0,9.029999617081886,24.837878590819262,24.684604092286975,20.395939973287803,24.8886913510935,24.66199906501293
82,820.0,9.030281200035523,24.838715905694748,24.69082165400281,20.489485614825533,24.88994722775602,24.668760292952545
83,830.0,9.030548907796483,24.83952318392919,24.696818156965183,20.580341384002974,24.891158077395527,24.675281268941983
84,840.0,9.03080866114302,24.84030184467448,24.702603931406216,20.668602218217533,24.89232602599751,24.68157321223612
85,850.0,9.03106095737442,24.841053224277623,24.708188712604258,20.75435929515113,24.89345307559764,24.687646696476016
86,860.0,9.031306214953544,24.841778582008246,24.713581681434835,20.837700183604813,24.89454111284859,24.693511693649846
87,870.0,9.03153884699113,24.84247910533226,24.718791501738707,20.918708989533133,24.895591916907076,24.699177614606825
88,880.0,9.031765100352107,24.843155914766996,24.723826354787445,20.997466497215587,24.896607166694174,24.704653346430774
89,890.0,9.031985268293477,24.84381006835867,24.728693971114687,21.074050305534612,24.897588447597315,24.709947286950634
90,900.0,9.032193592905772,24.84444256581531,24.733401659918275,21.1485349593689,24.89853725764864,24.715067376633876
91,910.0,9.03239635084011,24.84505435232152,24.7379563362612,21.220992076137968,24.899455013237286,24.72002112808548
92,920.0,9.032600084058574,24.84564632206992,24.742364546250293,21.29149046755758,24.900343054387623,24.72481565335332
93,930.0,9.032786345646416,24.846219321523193,24.746632490354543,21.360096256690955,24.901202649646915,24.729457689232895
94,940.0,9.032974108296322,24.846774152440545,24.7507660450369,21.42687299038375,24.902035000608677,24.73395362072202
95,950.0,9.033151057029244,24.84731157467934,24.75477078281711,21.491881747198757,24.902841246107844,24.73830950279605
96,960.0,9.033330090283322,24.847832308794747,24.758651990904433,21.555181240962654,24.90362246611291,24.74253108062037
97,970.0,9.03349857011145,24.848337038453593,24.76241468852219,21.61682792005409,24.904379685337485,24.746623808345863
98,980.0,9.033663150117865,24.848826412677944,24.766063643003243,21.676876062559664,24.905113876597156,24.750592866580952
99,990.0,9.03381732539302,24.849301047928854,24.769603384789477,21.735377867434227,24.90582596393125,24.754443178662008
100,1000.0,9.033974604027405,24.8497615300473,24.77303822138854,21.79238354180089,24.90651682550797,24.758179425801867
