,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
11,110.0,14.351628851249437,5.830567759392939,10.193848354805201,11.918720394800541,13.955185202312531,10.19278886105326,28.40799974006122,14.229923429772377,37.3121653992351,1004.8440893551724,13.823961074256687,13.182000278060503,13.499213186473568,12.79398658683422,13.944916435523679
12,120.0,15.56838226592455,6.949519672604822,10.76419600419184,12.535837170523463,15.186589780405868,10.762585039678063,30.68668116763386,14.979218770266392,38.08218659026613,1508.4497419543138,14.473980171959996,14.316792591461386,14.69653753874935,13.836363021930195,15.009612770430131
13,130.0,16.638017440279157,8.052111313327535,11.283547344198336,13.124141400989476,16.27147469629571,11.281295631300257,32.9057465076564,15.723901620684632,38.179558431281414,1646.8726667454139,15.106565560517,15.334166301489956,15.750030352842959,14.772798198841361,15.961616378403368
14,140.0,17.576301705700427,9.11964045384671,11.760730746305905,13.694916565981789,17.224950278225094,11.75779164159632,35.034373671973924,16.477867267619388,37.6719217435224,1600.9188267867867,15.734050891399361,16.243254088908692,16.67480965473488,15.611682988718085,16.812175173236817
15,150.0,18.399224145003036,10.139592634208434,12.204036501119614,14.258815455980391,18.06261651913095,12.20039871509245,37.034298243808976,17.254466084636746,36.679505569228986,1373.2877012029649,16.367936449852888,17.054375319524674,17.486405708608338,16.362215283154203,17.572296404872443
16,160.0,19.12179839208146,11.104399041588955,12.62106813406417,14.825342529702311,18.799287613352234,12.61672386822251,38.85993843618462,18.066601258554275,35.35926118895102,1155.8380466650558,17.01896133637178,17.77796620272731,18.19951646436352,17.033607427431086,18.252288414835885
17,170.0,19.757542303117543,12.01024407643873,13.018686826140735,15.404666515227671,19.448396980019034,13.013619685765153,40.4618551275491,18.92689372686248,33.864885444306125,1815.2045380445584,17.697270067120535,18.423979283775164,18.827440684913356,17.634629771588216,18.861537656234194
18,180.0,20.318328810573338,12.85604014672726,13.403016261686183,16.005707278374032,20.021805666786996,13.397194973360012,41.780203707718144,19.847956353459324,32.33707540534753,1412.0704595918585,18.412616357575196,19.001575344187312,19.381875748389355,18.173375890526085,19.408460797475595
19,190.0,20.814427804107275,13.642597899762032,13.7795018597904,16.63623041796315,20.529815317788493,13.77288630405332,42.75344761862114,20.842666535261856,30.88717205011094,1337.3222890317286,19.1745783764391,19.51900257694675,19.87297444889662,18.657161357642273,19.900516574198793
20,200.0,21.254639984611504,14.371988172201393,14.153006084121566,17.305503469567046,20.981287234132843,14.145553485191598,43.32420397292327,21.92438855116268,29.592116371989018,1262.2110317842505,19.992809398252017,19.98358077068694,20.30944822495773,19.092482949890798,20.344267154985484
21,210.0,21.646478627534933,15.047065384397806,14.527899014261994,18.021686539926304,21.383800918061336,14.519542218685586,43.435205848942545,23.107232116049666,28.4956652796222,979.7357814162614,20.87720889381214,20.40174641903953,20.698733310721657,19.485133581363655,20.745454754350767
22,220.0,21.996337405478865,15.671123166561745,14.908124560866948,18.79322895621912,21.74381584258854,14.898815811060969,43.04972838654578,24.406333083700744,27.609564312608015,1058.5080449663444,21.838156662534296,20.779127330945226,21.04716606605655,19.840176402228565,21.109100606317057
23,230.0,22.30965277138579,16.247649431884977,15.2973267263213,19.629605972820922,22.066837196602023,15.286968626334227,42.118226520928744,25.837992850415652,26.94480532942458,791.9691743066942,22.88665306536104,21.12062275972966,21.360141876317094,20.16201549225467,21.43959307736678
24,240.0,22.591053188370687,16.780161369549987,15.698914553395591,20.540802282504423,22.357561253352568,15.687405914256193,40.63028052041386,27.419843382777863,26.4748963534796,744.4649130999762,24.03451347944489,21.4304927169338,21.642251200239734,20.454574980269385,21.740738123795705
25,250.0,22.844487418630262,17.272097032037962,16.11608213518925,21.53635066494894,22.619987644280535,16.103344019353024,38.616726346102254,29.17151324333456,26.182090171127612,537.0599596824965,25.294527278774748,21.712436363550783,21.8974017419667,20.72120426682617,22.01584474540726
26,260.0,23.073330810289804,17.726742417527735,16.551937402069147,22.629486450326272,22.857542906984463,16.5378384395033,36.134081622965034,31.11361726456727,26.02085155963897,752.9817590148773,26.680514638565306,21.969668383296746,22.128940506678692,20.964820281199295,22.267820855828294
27,270.0,23.28047767145222,18.147192489742547,17.009544357115484,23.833003906650376,23.07316713373144,16.993961912467615,33.248564164062216,33.26774364828969,25.977038644455064,556.8549677747426,28.207411566985705,22.204982659164116,22.33973461341699,21.188035265813273,22.49920148973693
28,280.0,23.46840133865515,18.53633201281537,17.49192675567341,25.155488034363685,23.26938131449676,17.474735460871404,30.096999703720805,35.64869924398977,26.120771085626043,101.46726471283874,29.891286381875602,22.420807015732127,22.532234764699847,21.393042010172916,22.712183270556572
29,290.0,23.63926257974088,18.89682610337774,18.002178974038095,26.61537888303563,23.44836318566785,17.98321522433042,26.85192094153774,38.28529375151639,26.088296150592882,-51.91458254269298,31.749365352517618,22.619265623794327,22.708543368882076,21.581930101084446,22.90870641502495
30,300.0,23.794912207818648,19.231126344726967,18.543491960495214,28.239582710680377,23.61198995266282,18.52257533176143,23.69654806173319,41.20172487078696,26.119153200183227,-28.542050605092864,33.801535930792625,22.802212971909405,22.870499687560063,21.75634456021044,23.09046967905605
31,310.0,23.936940461410753,19.541475832428272,19.11911995464849,30.02492861881661,23.761899714378163,19.09610174790369,20.827005751583684,44.40058739507563,26.38551436440537,105.67968356473943,36.06458901060758,22.97126928342753,23.019688320584123,21.917751364441834,23.258945839507266
32,320.0,24.066769017314588,19.829919988634405,19.732505229397965,32.0055453750336,23.89951352844801,19.707161701027154,18.423155937225232,47.89516274543155,26.53612794971407,-235.7803474979004,38.54832396950211,23.127849485196467,23.15748668526921,22.06755162727138,23.415457540677895
33,330.0,24.185614410350432,20.09832081620496,20.387294096112665,34.20449581590249,24.02606756699208,20.359371798593006,16.673186276442955,51.663045699181176,26.68906230029437,-502.31303998614044,41.28116276925596,23.273205616932337,23.285062921340963,22.20691174186469,23.56115665829601
34,340.0,24.29455246917847,20.348371213859895,21.087330780781862,36.62180803985993,24.142652352862978,21.056620665166154,15.661284492840291,55.63928076763596,26.833280244129114,-492.935553800516,44.25874901507429,23.40844091727196,23.40348105525423,22.336852691092936,23.697071306939076
35,350.0,24.394523568284544,20.58160965859738,21.83666297163074,39.32862191865098,24.250221580825208,21.80296633826683,15.432202955377328,59.743460441499444,26.953312461979422,-243.00430848051982,47.49181858252985,23.534523235417613,23.513666484433262,22.458221154209475,23.824100805334346
36,360.0,24.48636930759048,20.79942958325311,22.639757587406038,42.309412353833295,24.349615510100797,22.602726914599156,15.950139490114092,63.762802960841846,27.066254690433794,-639.9338783005767,50.98480082848761,23.652309614686654,23.616422789113646,22.571992375020002,23.943032408799233
37,370.0,24.57082077311213,21.00309691591862,23.501356555353524,45.59623830133644,24.4415764395754,23.460671934103548,17.109522684684613,67.3391797213942,27.155474076617885,-937.5536535274324,54.64628724523331,23.762565662140098,23.712453302103846,22.678792427138408,24.054606576384934
38,380.0,24.64852739815235,21.1937663326571,24.426446927974467,49.224642278799664,24.526764209972473,24.381757344611806,18.748906921823444,69.77322618857181,27.215293035769314,-910.8801137944854,58.440113250498065,23.865972737483546,23.802357359665415,22.779187544966934,24.159453128217777
39,390.0,24.720083356043055,21.372476184226798,25.42041722945072,53.16557325349354,24.60577227368285,25.37138556212882,20.674315079588943,70.06063628469118,27.265020751740742,-1356.5441222124848,62.16985988423633,23.96312503472996,23.886733918333245,22.873956654545225,24.258125612624085
40,400.0,24.786003821292052,21.540173928322446,26.489233824454338,57.44607918732501,24.679114219685335,26.43547659096651,22.686499899964158,66.34664812748484,27.29361513760064,-750.3531579432658,65.58831846542725,24.054568318117838,23.96604764016586,22.963474846069243,24.351133533299762
41,410.0,24.846758677916412,21.697727979289006,27.639135154304615,62.09850980025762,24.747256039419966,27.58016115706509,24.604377084999566,55.26238164856478,27.3036216625276,-86.00350833631379,68.24137385778204,24.14077811640143,24.04074918864262,23.048077694947875,24.43894385285603
42,420.0,24.90275697844038,21.845916988733528,28.876812681193574,67.06826903890256,24.81062715774695,28.81216457372315,26.28314363459252,31.204460326419294,27.30148766563598,87.44155853691944,69.37634562984303,24.22218203688019,24.11123825160211,23.12850023244351,24.521961079855817
43,430.0,24.954390981975045,21.985452351367318,30.20964343518667,72.03489959634456,24.86959366260924,30.138731556849322,27.624528774429873,-15.93717628705857,27.28654277775607,113.6110678431588,67.66525374281821,24.299175834011717,24.17784608962514,23.204952325194377,24.600563938274988
44,440.0,25.00199504457585,22.1169870908362,31.6450548908914,76.97095043813738,24.924494347642096,31.567496972609067,28.580223265266476,-104.86545650261215,27.25790737554449,107.62917260124115,60.91735651449444,24.372107002514273,24.240896160889474,23.277557421402918,24.675059295885667
45,450.0,25.04586571815533,22.24111853231545,33.2008788951327,81.69849980209747,24.975641849402066,33.115937184626546,29.17176413488464,-270.9207436215177,27.219252271930564,95.63774168920393,45.70493322127314,24.441290061022812,24.300666311997862,23.346893632908838,24.745752196614
46,460.0,25.086297535105654,22.358377786004784,34.87051528001601,85.26584884902643,25.023310787689734,34.77735982601111,29.290373287386203,-583.1544907627379,27.172529648871322,84.13263381850066,15.713506169916569,24.507006545354027,24.35741071684855,23.413351806885483,24.81294169803353
47,470.0,25.12354026056884,22.469271574652435,36.65939751859901,86.93569849225713,25.067753725130746,36.55769562034459,29.165532447440178,-1184.7879439345375,27.119330750665096,74.2322150488628,-39.74490387247289,24.569512297650267,24.41135963999566,23.476831217118068,24.87685393115448
48,480.0,25.15781821814437,22.57425047860954,38.594229720292034,84.96519176840776,25.10919994862192,38.483254776389586,28.87409791141122,-2385.3197459555067,27.059983089939163,66.24941967712826,-140.36311810347692,24.629040546648685,24.46274046627778,23.537454072610895,24.93769147354128
49,490.0,25.189360839804078,22.673719780605843,40.67746483523645,76.6931295830216,25.14785156437938,40.5564489440967,28.339753584680068,-4932.379572981812,26.99522090392685,59.86654931846471,-321.8264334931087,24.685808894407803,24.51170504290391,23.59611823443796,24.995677527967477
50,500.0,25.21834531977832,22.768067341243825,42.918956830535336,58.321518943436644,25.183903546775806,42.7869731012682,27.66313643166447,-10720.1790620347,26.927113834657273,54.69890636128312,-649.6825215520477,24.739999138916616,24.558446836951443,23.65257865528958,25.051034923568324
51,510.0,25.244946715154924,22.85764299073049,45.32830900514358,21.744911505395617,25.217535278735113,45.18442043111742,26.90390857405038,-24803.287835680047,26.856263763374244,50.559284950042915,-1265.7588449064644,24.79179176575094,24.603119819327542,23.706831965139987,25.103881121341768
52,520.0,25.269334895711637,22.942765342399547,47.871835695879184,-44.01012276124955,25.248898594506688,47.72003765736095,26.15501121520863,-64789.47157618399,26.783783362828988,47.1295735442598,-2454.2424962798095,24.841352998163554,24.64583810811406,23.759345896615482,25.154379389868062
53,530.0,25.29166084928213,23.02372842476509,50.68808007904336,-161.8285031547745,25.278143217057192,50.518700260866595,24.762213632886212,-133056.49861962383,26.709481876708928,44.330194754329156,-4824.556876710814,24.888811084428642,24.686789909010734,23.810007383908538,25.20269083248531
54,540.0,25.312066202891664,23.100805381581782,53.645856920872674,-368.00621739730445,25.30540415703622,53.45966419223723,22.793212553430852,-115017.76851081244,26.63423734820773,42.002973477581364,-9927.443993069477,24.9343244597869,24.726072351413027,23.85883288239359,25.24890469357108
55,550.0,25.330667742132686,23.174248827071917,56.73184923355756,-725.4488744461103,25.330808530358585,56.537828058410966,26.517059452823613,-112811.95107647027,26.559187957159004,40.0568473976511,-21984.36373124897,24.97800026643884,24.763691968068485,23.906436713462703,25.293190607167215
56,560.0,25.347590761896818,23.244286734823785,60.17454019131125,-1373.5049994877268,25.354465703463777,59.95634535439905,23.566735010047516,-164018.02164083355,26.4843397540725,38.417674223306484,-54550.26719915121,25.01994013535263,24.79986965227445,23.952927689237484,25.3356317713704
57,570.0,25.36293033171695,23.311129387707588,63.625291967962035,-2559.827490281542,25.37648241051075,63.37824045494692,22.98946258347245,-159330.3320120385,26.40982004706304,37.01876559187175,-115734.71536621959,25.060266641401842,24.834711663757616,23.99770752574692,25.376349122166282
58,580.0,25.37681659790112,23.374977943291853,67.31586498465713,-4777.157696363983,25.39696756762083,67.01930611155737,22.539955765757682,-206951.4189373324,26.33606309678569,35.82086404613012,-126356.14904080081,25.0990786145434,24.868183852005533,24.041546791471994,25.415405593566284
59,590.0,25.389318407583634,23.436016215653385,71.18184363424865,-9116.261934176548,25.41600212692615,70.89591972629884,22.188976969313828,-180855.89225834928,26.263538072682447,34.78646813201916,-126806.42316488565,25.13645217099577,24.900441005376383,24.084439792574287,25.45287918913375
60,600.0,25.400527783663243,23.494413382201056,74.9894907935119,-17959.942669809745,25.433672249216094,74.71819451574194,21.917866449700444,-136613.64497932646,26.192307195008617,33.891458868038164,-155900.05894862965,25.172454247559433,24.93154591682986,24.126079036026447,25.488915255450994
61,610.0,25.410549047152696,23.55032475363477,78.90932975630442,-38503.69897029709,25.450060709962933,78.72300892064723,21.698053547870078,-211486.91742152613,26.12253772793204,33.11256485554434,-138243.9335227813,25.20718855315824,24.961551822216776,24.16708232704763,25.523535224910493
62,620.0,25.419417791379363,23.60389858821519,82.68610668915527,-87474.6049197102,25.465238351791953,82.39533973794849,21.551391899528262,-204122.9368718463,26.05435713550715,32.42758649707459,-136846.61881715478,25.24070578774748,24.99052902522967,24.20706517471257,25.556806342616063
63,630.0,25.427239831649633,23.655262992378198,86.13992392989864,-139946.13616986832,25.479276430873806,85.97242462461455,21.451176134540404,-221286.24031386658,25.98786557429627,31.825586870480315,-90723.25426146272,25.273074265364574,25.01855001237632,24.246194123836034,25.588813006586843
64,640.0,25.434060661068244,23.704550473067794,89.08086042748104,-131832.42317406123,25.492235993999316,89.03701749628101,21.386614159905495,-242275.91959461087,25.923140444114708,31.29031348525548,-44429.94221738145,25.304366737590932,25.04562203573972,24.284668303139384,25.619594300108893
65,650.0,25.43992269082477,23.751873644353566,91.14478818219685,-144023.14348261803,25.504180066595403,90.89160459270872,21.365993501285164,-223656.4387167095,25.86023598625554,30.81252445462981,-54077.29706388289,25.334616995993883,25.071759424377994,24.32260393419413,25.649267355807247
66,660.0,25.444955898720988,23.797349841127037,91.87474383338783,-116076.59607625754,25.515161264762504,91.9032830365372,21.381605417073978,-356840.5887405311,25.799185677181335,30.385525047083508,-195207.21986957997,25.363892724957694,25.09711960072916,24.359846689152892,25.677782836733652
67,670.0,25.44915001655641,23.84107525166019,90.460682033373,-110173.46814466297,25.52523874205456,90.72475007447292,21.429232695471022,-239186.1856931556,25.73996113457457,30.00550637859152,-352443.02343674237,25.392220934877752,25.12172595667309,24.396499216276485,25.705230896197378
68,680.0,25.452545672728544,23.883137558989304,85.59413303296616,-147037.1185754256,25.534467784018304,86.25414675804245,21.495238380375163,-181319.1529516868,25.682661691737184,29.66553903804411,-307086.6073536685,25.419666287922453,25.145554922818032,24.43247717219639,25.731720610160025
69,690.0,25.455252192856012,23.92363586684542,76.92443380879914,-142290.29579638617,25.5428665534021,77.33877418475888,21.578858323494313,-426495.3192560363,25.627287821935898,29.358066262000193,-287165.39967455727,25.446282368677448,25.168634021790826,24.468036076550227,25.75718111561953
70,700.0,25.457270218450297,23.96265259819441,61.213124412040244,-162786.38472304933,25.550497499042276,62.49150898833379,21.678263407746527,-320977.83110751637,25.573765543011334,29.07597347198339,-231745.15429694508,25.472065241766977,25.19104276033872,24.503668779238982,25.781763181700683
71,710.0,25.458652389494855,24.000264086087824,35.729082457505164,-189648.5263008919,25.557416798015772,38.2307269267764,21.795977967189913,-439837.29791379574,25.521972629731778,28.817059077502652,52059.728945830124,25.497084025372164,25.212810334696524,24.538269995944564,25.80543893405075
72,720.0,25.459405720525712,24.036534078060956,-2.7788889616915533,-192355.61056598285,25.563643745267946,-0.2539706403580233,21.91392702936622,-353262.79663960706,25.47201715334064,28.587785641661824,-281458.2839455935,25.52136405522445,25.233901231746277,24.57293127105963,25.828238911116287
73,730.0,25.459633434974243,24.07154332983619,-62.68694541888286,-130954.47037686757,25.569219711840447,-57.443126463169975,22.030911376982033,359764.958108554,25.423921973872023,28.373793754064554,-579807.9834102957,25.54494219137401,25.254494399773346,24.607202085870988,25.850222312114244
74,740.0,25.459370640202838,24.105352217758558,-152.82774538509355,-202768.48698553545,25.574168923695524,-143.87078324776934,22.160537766426298,-399250.2837048334,25.377500093229177,28.176588744954213,-49606.63946707035,25.567857986159574,25.274504760760887,24.640727767222945,25.87138261800236
75,750.0,25.458603857411166,24.13801458718065,-284.7410104438449,-370700.52346022095,25.578541516090844,-274.4792531442464,22.288795792645097,-1097765.974328163,25.33277473640709,27.99979921328194,-154136.7636582569,25.590104970600663,25.293867925228586,24.674536466822975,25.891811498325065
76,760.0,25.457361480237978,24.169589770050585,-483.08791121830654,-223161.2165209219,25.58237332581609,-463.79011028386884,22.421521875547835,-370095.8023485372,25.289715375929752,27.837248891110747,-458727.9623903826,25.611717840327817,25.312775900992726,24.708005834860202,25.911516898217446
77,770.0,25.45562683130604,24.20013464943381,-778.2387231505131,-137747.33599940082,25.585663923600006,-746.8375589364275,22.553163853288577,-551971.7678901951,25.248218479489204,27.685075305524553,-409974.5040613896,25.632750549817533,25.331198246005822,24.741209366861913,25.930469532493053
78,780.0,25.453505998676928,24.229694668118388,-1222.7911609126022,-257893.0991533827,25.588455665428597,-1173.9514362957875,22.68022471409357,-327057.1139901222,25.208277477847563,27.542108328961774,-153132.8919814259,25.6532128923648,25.34913742024994,24.77426014031571,25.948769889154942
79,790.0,25.451081798124743,24.258318111583463,-1884.3838065103614,-285356.82753965503,25.590782730546287,-1844.2519101081477,22.806707477440312,-10649.056841151632,25.16988999242783,27.41133761069266,-238385.87272474688,25.673108741989893,25.36660654238849,24.807308427908264,25.966396075856338
80,800.0,25.448309256869585,24.286048036565177,-2923.36238800583,-324957.36502542143,25.592668663513383,-2848.843596355992,22.928101416303722,-1156011.0804221265,25.132943940389776,27.289775792168594,-701927.8445977598,25.692478157721013,25.383582383508774,24.840071328657977,25.98337113671606
81,810.0,25.44509634963283,24.31292534066981,-4588.58223581188,-297060.36621704296,25.594123271323372,-4372.743170469497,23.04543348223885,-932703.1373277701,25.097405249419886,27.17658313221541,-743753.200554664,25.71135595414159,25.400181222969184,24.87269282795352,25.99979010418299
82,820.0,25.441632409276618,24.33899056043633,-7188.523204793002,118948.54913598036,25.59518576922169,-6952.394907566993,23.159916950535006,255851.44165148312,25.063238984547148,27.071004304268175,-554328.5158637587,25.729729238630274,25.416407890222466,24.905345252817085,26.015457684972233
83,830.0,25.437944576157843,24.364283997787346,-11447.142138683352,-365176.82787776174,25.595867095972253,-11118.04250260522,23.26945773461988,-1017306.9692819935,25.030401213844844,26.972312669038914,-727564.3856784027,25.74758612293923,25.432129166618253,24.93760562462076,26.030640221466744
84,840.0,25.433894034899577,24.388839308653843,-18632.983782410472,-891677.9956743228,25.596180669187557,-17959.853267565166,23.372768653155347,650820.2636473732,24.998837845562647,26.879938390237403,-801142.9904082118,25.765024633064147,25.44757329893655,24.97041027601374,26.045349704559015
85,850.0,25.429597718281936,24.412679187376618,-30869.593322760757,-125091.95393334821,25.596166597015984,-30176.385912155627,23.471385948593394,302753.6204470612,24.96848827003766,26.793298746792594,10429.792254278058,25.782031667303606,25.46263811331168,25.00287022574473,26.059438765712596
86,860.0,25.42514210291684,24.435841615697385,-52482.35070851291,-237794.5285330882,25.595825257281877,-51219.022652204796,23.55990654313937,-2306433.437162041,24.939341857406074,26.71192315168886,-538637.2973722742,25.798570852965998,25.47725085812226,25.035291700983844,26.072990267535463
87,870.0,25.420449300179694,24.458361179729835,-94115.94905346625,2556806.15172456,25.595181807389764,-92887.1229845663,23.65119058041656,-2178193.256391376,24.911339926188386,26.635386857101015,-978405.3769865577,25.814708729779,25.491601418641295,25.068018004706662,26.08596500653991
88,880.0,25.415488326498892,24.480265073061037,-148364.1159348637,-254893.04840829186,25.594236334229375,-144625.1604039724,23.740992450042533,-1630604.0313365494,24.884421232273695,26.563250294441882,1070357.7941825606,25.830444606587143,25.50558657630593,25.10053908596583,26.098549148207272
89,890.0,25.410431453054052,24.5015669695858,-157195.34606755033,-4227127.861227636,25.593036021842835,-150443.11855663956,23.818465352493934,-1858630.305517387,24.85856640399093,26.495215577438337,632567.4764003602,25.84579104495754,25.519263139275022,25.13303904412692,26.110656491457505
90,900.0,25.40525779308444,24.522304984315127,-110946.77241221811,9629.276573017734,25.59157465424191,-131389.88538326617,23.89234889335208,-801568.3346710033,24.833740541817452,26.430930965570546,-1678149.9192244776,25.860750804745418,25.532681327967524,25.16597160995148,26.122235061487356
91,910.0,25.399838851549415,24.5425009437734,-109129.93555015238,42876.91314352239,25.58984724327639,-107006.57988136515,23.961376893044072,-1458520.829992983,24.80988578679017,26.370131730750586,-2542306.620203327,25.87535934159153,25.5457360781361,25.198835799563277,26.133334595982028
92,920.0,25.39419480280676,24.562168116773453,-171125.5593809338,-1185842.975366313,25.587914336997674,-144439.4679374125,24.026829303741863,-828178.9460326765,24.786959473139078,26.312541631067155,-129356.52363243747,25.8896494007919,25.55850136098277,25.231548090049923,26.144065038862347
93,930.0,25.38847997401377,24.581345278500923,-184713.00330523757,-557755.1895686467,25.585783346238948,-188546.8818601972,24.084919029499005,-1130624.2087789655,24.764954918839198,26.25789671288657,964756.093853344,25.90353646667842,25.570952340350868,25.2645901707934,26.15431468573074
94,940.0,25.382671013660126,24.600039178542552,-195456.88668695607,1246612.4063887247,25.583401979624217,-198607.2988228724,24.14473233414796,-1006071.3725977552,24.743829527493023,26.206041423942587,-1180373.5447027686,25.917088596496168,25.583186209307282,25.2978232948557,26.164269407611993
95,950.0,25.376782437368018,24.618258747838276,-163739.60391727023,-376109.8066661235,25.580813453105158,-168510.4317174051,24.198357779294795,2863455.454202759,24.72353205130899,26.15674865768216,-3052730.124867934,25.93034741943456,25.595209050768155,25.331182978407522,26.17365033705757
96,960.0,25.370680551978854,24.63604546111792,-158524.43550801312,-932823.4388111582,25.578078655764408,-175777.46055889654,24.246081889142506,-2152142.087919255,24.704041297252175,26.109832699062057,-1609003.0167981826,25.943241658821155,25.606806726408934,25.36458120122781,26.182589071584943
97,970.0,25.36451742215226,24.65341396051733,-185195.69834411575,-709406.7255852849,25.575155526801886,-181078.37607897172,24.29451212796086,-5035872.125516765,24.68532621704171,26.065143044393373,-948354.2592432519,25.955891360361463,25.61827844398063,25.398442037786204,26.19131162726532
98,980.0,25.35841816531608,24.67036175280707,-99438.25392499068,-1207506.7358658295,25.572116665001253,-111409.61961488702,24.33640793145785,377464.4454160917,24.66735290959597,26.022530233098962,945278.4717228528,25.968212401211723,25.629526933742508,25.43211373285017,26.199649109693294
99,990.0,25.35210504730056,24.686927258469645,-168756.89302610268,-118844.94703222072,25.568878327846225,-139992.11867486438,24.373309891058664,413625.22204251995,24.650095900296133,25.98184667649195,88653.65062692587,25.980216427756684,25.64045459775935,25.46607677003361,26.20758820285717
100,1000.0,,,,,,,,,,,,,,,
