,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,oqmd-300442 a=3.5603,oqmd-318728 a=5.0166
37,370.0,113.14566501989594,11.471660974812,11.37378182836899,11.269212733175982
38,380.0,113.12197600031398,11.477538133089563,11.379187704291349,11.274774492742507
39,390.0,113.09842286722647,11.483332807556792,11.384575687763009,11.280317853762192
40,400.0,113.07500132735079,11.48906816663259,11.38994248862415,11.2858434813266
41,410.0,113.0517070804917,11.494822303133317,11.395288697411875,11.291349006773139
42,420.0,113.028535587029,11.50035490688473,11.400612426140977,11.296832835438272
43,430.0,113.00548185474491,11.506122019601577,11.405912879054279,11.30229489642156
44,440.0,112.9825410962605,11.51171161992611,11.41118994888886,11.307733035391461
45,450.0,112.95970814739792,11.517242365902062,11.41644170453179,11.313146998905056
46,460.0,112.9369781113562,11.522717941224128,11.421668795359471,11.31853661583706
47,470.0,112.91434598575428,11.528160236339415,11.426868568396198,11.323900302233353
48,480.0,112.89180625058916,11.533539282517465,11.432042215648336,11.32923772876435
49,490.0,112.86935375952314,11.538868598737377,11.43719094024418,11.334548946254774
50,500.0,112.84698367863209,11.544148218461078,11.442309123495175,11.33983229735665
51,510.0,112.82469061405726,11.54937891363247,11.447401190889128,11.345088314164084
52,520.0,112.80246923116832,11.554559448774253,11.452464795937662,11.350315587113894
53,530.0,112.78031469140863,11.559687727662853,11.457501158741463,11.355513995004618
54,540.0,112.75822157046714,11.564768186531479,11.46250821664406,11.360684106341882
55,550.0,112.7361850089207,11.56979555239966,11.46748731675625,11.365825626301561
56,560.0,112.71419999294753,11.574770271620114,11.472437354556375,11.370937397260334
57,570.0,112.69226126902058,11.579697789050815,11.477357868974316,11.37602018486761
58,580.0,112.67036427005931,11.584577378653341,11.48224910806453,11.381072700368687
59,590.0,112.64850364184939,11.58940511954742,11.487112254868233,11.386093347172618
60,600.0,112.62667477253203,11.594183845571989,11.491945847834728,11.39108834240177
61,610.0,112.60487284859546,11.598915979865971,11.496749453104846,11.396053086206559
62,620.0,112.58309320828414,11.603596952578835,11.501525175660415,11.400983911919365
63,630.0,112.56133098428307,11.608230438426617,11.506271243837595,11.405888479876902
64,640.0,112.53958181326641,11.612818640780938,11.51098629501881,11.410760654679931
65,650.0,112.51779897830524,11.617357270473882,11.515673644037037,11.415604818084871
66,660.0,112.49606524865659,11.621849811943646,11.52033149267231,11.420415164605926
67,670.0,112.47433081584147,11.626294845366145,11.524960252455678,11.425199852096767
68,680.0,112.45259132919928,11.63069567032893,11.529559280697782,11.429950083370128
69,690.0,112.43084246769877,11.635049368216137,11.534131377946027,11.434672453322618
70,700.0,112.4090802150515,11.63935886213418,11.538672513548542,11.43936264280008
71,710.0,112.38730029216929,11.643622537946165,11.54318578409255,11.44402711972786
72,720.0,112.36549859434608,11.64784171410081,11.547667218387284,11.448656883799508
73,730.0,112.34367135696824,11.652017855461002,11.552122387682852,11.453261484243189
74,740.0,112.32181490839619,11.656151303575314,11.556550013338052,11.45783177064344
75,750.0,112.29992486337203,11.660241226156906,11.56094692451087,11.462373647188373
76,760.0,112.27799822980296,11.66428755957718,11.56531749113521,11.46688972369382
77,770.0,112.25603117385144,11.668293822048788,11.569655833971357,11.47137019672002
78,780.0,112.23402040883477,11.6722583249794,11.573968968633551,11.47582343649871
79,790.0,112.21196232678595,11.676181409027995,11.578255758081077,11.48024816949667
80,800.0,112.18985403701721,11.680063073824506,11.582512648907475,11.48464051186967
81,810.0,112.16769244558539,11.683905878405968,11.58674364878952,11.48901181197415
82,820.0,112.14551001055023,11.687707969647853,11.590944955268887,11.493344121582282
83,830.0,112.1232246540354,11.69147121923449,11.595120787247753,11.497657912651928
84,840.0,112.10087843656032,11.695195124345748,11.599269327286732,11.501935875656388
85,850.0,112.07846884352077,11.698881710259865,11.603388537677874,11.506189560653402
86,860.0,112.05599400944547,11.702530791701456,11.607480436013928,11.510414586622767
87,870.0,112.03345131444051,11.706142309045898,11.611546794877116,11.514610427983873
88,880.0,112.01083927614933,11.709716467642522,11.615588881780413,11.51878100496285
89,890.0,111.9881562524229,11.713254247687853,11.619600285471103,11.52291637377919
90,900.0,111.96540077701358,11.71675615870166,11.623589008426979,11.527041728012609
91,910.0,111.94257177991867,11.72022213771532,11.627549716459567,11.531110984621023
92,920.0,111.91966859232521,11.723653408862862,11.631486478130418,11.535168890929347
93,930.0,111.89669046487761,11.727050009632078,11.635394425075132,11.539189502869958
94,940.0,111.87363711835373,11.730411576585816,11.639276139635559,11.543190234576489
95,950.0,111.85050877778502,11.733739800975298,11.643143659531848,11.547176873349972
96,960.0,111.82730588177846,11.737034981908723,11.646971762291324,11.551127705129629
97,970.0,111.80402939508332,11.740296171351185,11.650775230170844,11.55504743389206
98,980.0,111.7806803564974,11.743525732535238,11.654556271829007,11.558955557838635
99,990.0,111.7572603393525,11.74672226434677,11.658320524013723,11.562800736029367
100,1000.0,,,,
