,temperature,A15--Cr3Si a=4.5081,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5268,oqmd-299242 a=3.5287
46,460.0,203.23891054831856,21.80244188179168,210.43975883078915,206.28015375519863
47,470.0,203.01388672147186,22.459635766903983,210.4266988488469,206.27105305426565
48,480.0,202.79417497993032,23.12145402201012,210.41308064806628,206.26129472491357
49,490.0,202.57968282830328,23.786920003471025,210.39894666383876,206.25078157991533
50,500.0,202.37047043540994,24.455907771933624,210.38409617905745,206.23955943260341
51,510.0,202.1665237383502,25.128626996944348,210.36855832155433,206.22750232717988
52,520.0,201.96786455638198,25.805730844275335,210.3523398847152,206.21455830722905
53,530.0,201.77458751430405,26.486080484703344,210.3353304453686,206.20072865070125
54,540.0,201.58663980424797,27.17017689983976,210.31749089949034,206.18595768997326
55,550.0,201.40400985247604,27.857060064396432,210.29885990850659,206.1702663860115
56,560.0,201.22682278187273,28.547973879949662,210.279352777192,206.1535295413183
57,570.0,201.05496154826227,29.2420600816425,210.25903989885956,206.13583749225992
58,580.0,200.88866594674914,29.938981694304093,210.23785454152724,206.1170346153843
59,590.0,200.727712204909,30.640103197042844,210.21573384391775,206.097281639721
60,600.0,200.57225457911815,31.34361289096837,210.1926337953192,206.07641802046686
61,610.0,200.42240792710663,32.05063021251668,210.16863072224982,206.05453627479352
62,620.0,200.27803544875133,32.76072565852024,210.14365820266184,206.03150526134036
63,630.0,200.13925953381855,33.473562425176645,210.1177249755294,206.0074044877192
64,640.0,200.0059705726372,34.189987092751664,210.09077648825544,205.9821810900718
65,650.0,199.87820870489315,34.90873851100967,210.06289760414126,205.9557581204831
66,660.0,199.7562455263164,35.63092184278783,210.03394976454592,205.92830880176442
67,670.0,199.63985143441516,36.35507663930544,210.00397454728065,205.89959697805057
68,680.0,199.5292032571439,37.08335675269133,209.97292687070293,205.86994539564665
69,690.0,199.42435510301772,37.8129949989107,209.94095210574022,205.83890120436735
70,700.0,199.3250726451881,38.54554796859958,209.90798074724364,205.80683185343915
71,710.0,199.23168140223177,39.28238476901008,209.87390916835895,205.77353609761846
72,720.0,199.14411047804717,40.02013308065883,209.83883343464936,205.73914856108405
73,730.0,199.06231038507366,40.76095647039383,209.80266829856288,205.70350723228125
74,740.0,198.98625952503525,41.50445203890456,209.7653788626439,205.66679023686996
75,750.0,198.91617542550048,42.250439617523725,209.7270761951719,205.62875993378077
76,760.0,198.85220154953674,42.99929510645454,209.6878247569266,205.58969355640042
77,770.0,198.79385187819562,43.75020500128665,209.64748929138216,205.54940565447552
78,780.0,198.74158390677326,44.50344873717991,209.606074458245,205.50796102614012
79,790.0,198.69551338296097,45.25921164011978,209.56363309310186,205.46540022694745
80,800.0,198.65531670037387,46.017243316226,209.520062412943,205.42146659879907
81,810.0,198.62142082435918,46.77822718980545,209.4754942514866,205.37657523968528
82,820.0,198.59317045083955,47.541631211300924,209.42989302466668,205.33037330568393
83,830.0,198.57140234832818,48.306359294177895,209.3832560124095,205.2830841963991
84,840.0,198.55562018610496,49.07388147724784,209.33545896062213,205.23467540811518
85,850.0,198.54604624432864,49.843539969141425,209.28664973414257,205.18504175566142
86,860.0,198.54293457981447,50.61546370729643,209.23685460001985,205.13418106522437
87,870.0,198.5453527191177,51.3898690829971,209.1861398771541,205.08219982459644
88,880.0,198.55488530383727,52.16613362847114,209.13419421163843,205.02922361827095
89,890.0,198.5705158802966,52.94517597283852,209.0811653435307,204.97498914700228
90,900.0,198.59254391117983,53.72536226086841,209.02723507835475,204.91966887865885
91,910.0,198.6202960031684,54.508259058301086,208.9722661323443,204.8632103427102
92,920.0,198.655200387831,55.29331480235302,208.9163918454596,204.80559722226735
93,930.0,198.6960759586008,56.0802401141432,208.8593103474767,204.7467744286115
94,940.0,198.7435082091838,56.869273022311,208.80115567031103,204.6868210692114
95,950.0,198.797611934748,57.659746014713264,208.74222205841843,204.62587033668697
96,960.0,198.85816391922154,58.4516269327355,208.68206346941716,204.56377547467662
97,970.0,198.9249950627805,59.247569060961936,208.62108787919746,204.50058998891248
98,980.0,198.9993217089821,60.043015051860074,208.55897525088687,204.43632160277272
99,990.0,199.0794824639505,60.84269922354712,208.49589615994873,204.37075940704426
100,1000.0,,,,
