,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B1--NaCl--rock-salt a=11.2452,B2--CsCl a=5.7601,B2--CsCl a=6.4924,B3--ZnS--cubic-zinc-blende a=11.5047,B3--ZnS--cubic-zinc-blende a=12.9848,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588,L1_0--AuCu a=5.6165
19,190.0,31.1162002187894,99.94908141870837,0.2634844107082542,324.13145716844343,-108.54228139260348,17.725233277739736,9.90181777255151,132.72632884141308,467.00964274836366,-133.30179829688754
20,200.0,31.242408742592566,99.91918248641144,0.192769900287721,324.09393473724396,-116.31322200617865,17.83588097364031,10.36359944543487,132.90608214389127,466.6777864454655,-137.71150227202432
21,210.0,31.37762105681844,99.89029123631131,0.2488924480686169,324.0538893612343,-125.08177895633408,17.949520445535804,10.805594111570155,133.09026146477208,466.6554590961385,-142.56936551631244
22,220.0,31.521349360142157,99.8590131710326,0.14026089392274804,324.0135621129519,-134.95463884369062,18.066186186018534,11.223215970677527,133.2772629762878,466.52580179389133,-147.91856115687185
23,230.0,31.67197807638482,99.82948834236815,-0.38486662935484617,323.97078134479466,-146.04727071839372,18.185918840610444,11.613435894798947,133.46556257948404,466.5027261284532,-153.80724640944646
24,240.0,31.830333748184824,99.79893433003151,4.657091675026371,323.927232647801,-158.47550248464222,18.30871771743251,11.970204643176418,133.65416205136395,466.31381899204325,-160.28748125590536
25,250.0,31.99432046830174,99.77074490954246,-0.010703963385192796,323.88398466023676,-1.0784673066343111e-06,18.434586433278103,-4.149696913215486,133.84070254558782,466.16775081124666,-167.41750492566385
26,260.0,32.16456958848134,99.73995324029927,-0.0007811605939350368,323.8381238490995,-4.729236967907978e-07,18.56352802821571,-3.5215311305190413,134.02614556565374,465.92085740243743,-175.25986084489907
27,270.0,32.33908287790853,99.71052940618019,-2.740607539098221e-05,323.79275853948593,-2.792934070133244e-07,18.69552460799349,-2.851454121167067,134.20966435718714,465.5979046680411,-183.8817003408387
28,280.0,32.520406001570294,99.68184419109575,-8.240702014719818e-07,323.7458454186157,-3.957047702858097e-07,18.83059397428084,-2.138841587564424,134.35794511223662,465.64793630773346,-193.35415565442233
29,290.0,32.704989296442776,99.65363359202036,-5.251955982739998e-07,323.7009088673124,-3.0855865435945367e-07,18.96871295122562,13.035327445477852,134.54916329048646,465.54418179756556,-203.75494164766226
30,300.0,32.894009163570594,99.62637913349663,-2.4103942154981037e-07,323.6557546883354,-4.563593691247794e-07,19.109850726575637,-0.9802317080068608,134.72802594595328,465.340332710088,-215.1667417040534
31,310.0,33.08707132606808,99.59938219471495,-4.411566039945709e-07,323.60993156823076,-3.65883824068058e-07,19.253984825690733,-0.8186731397687463,134.89188454546246,465.1277286702729,-227.67163077354127
32,320.0,33.28358852746578,99.57276467712762,-2.333051085176985e-07,323.5668746590701,-4.6317736061768184e-07,19.40116475548624,12.61891804777885,135.048145226663,464.87785961644875,-241.3640692339869
33,330.0,33.48405886453357,99.54688575985062,-5.114417631491699e-07,323.51916092178107,-4.856859696672537e-07,19.55123215339812,-0.7293797915016144,135.19897333054496,464.832485325448,-7.243433460028658e-07
34,340.0,33.6873342222007,99.52197237077553,-6.082711317732941e-07,323.4744478774202,-1.0827168962868063e-06,19.70436894230117,-0.7821409205360296,135.34274539439505,464.6007209555568,-4.478090098267999e-07
35,350.0,33.89323231965856,99.4984214307211,-3.1055214998504117e-06,323.43083336035056,-2.260402241286927e-06,19.86037138492073,-0.47536865580604337,135.4792887250621,464.32486927192775,-4.1846039642334967e-07
36,360.0,34.1020259359868,99.47528906503972,-1.0350418829490728e-05,323.38658345237883,-2.5444563893750544e-06,20.019290400740317,-0.3445344179670175,135.6085345126707,464.32640847538283,-2.6545121764363985e-07
37,370.0,34.313998765752466,99.45176562220787,-8.160189270318108e-05,323.3435951100394,-5.0271471804045905e-06,20.18107597414866,-0.9266407718323836,135.73024755253547,464.2212249991963,-3.817496313287539e-07
38,380.0,34.52846741649275,99.43039958984913,-0.0024723744864854087,323.30029603881485,-9.037547936651647e-06,20.3456842550558,-0.24207318023404042,135.8440916318414,463.92246560495556,-4.3039649406448126e-07
39,390.0,34.74439200631123,99.4080638517364,-0.01752971104666308,323.25931360072065,-2.8979112240501244e-05,20.513169553936773,-1.0781571236505796,135.94989051311626,463.55487319644124,-9.507182885341911e-07
40,400.0,34.96359187530454,99.38857645963763,-0.05954599538955424,323.2182299497828,-0.0001384451991219667,20.68341383142418,-0.17841871405544005,136.0478040414224,463.6999375142497,-1.346846232806418e-06
41,410.0,35.184460451960966,99.3690702075527,-0.13791158804768042,323.1780218989048,-0.0009974657921189847,20.856438584127126,-0.15427801199524777,136.1373506177822,463.3073162485706,-1.3704712864969473e-06
42,420.0,35.40765317454535,99.35073303713654,-0.25900285850227645,323.13881426816744,-0.00460242506043431,21.032191028069143,-0.13402459945987905,136.2186992054622,463.2534130112718,-2.298023601657233e-06
43,430.0,35.63284265153292,99.33188155675576,-0.41823881407975794,323.10002027331194,-0.01227854810839675,21.210677203332953,-1.3663163481806393,136.29154134986172,463.0958330547438,-3.1808384637238248e-06
44,440.0,35.859616848426654,99.3135001667319,-0.6204695174398042,323.0646343742521,-0.02761539961466463,21.391592119899904,-0.1063340970112763,136.355750793611,462.84942085295086,-4.392074237606293e-06
45,450.0,36.08923895810625,99.29921649886903,-0.862593626750431,323.02697599644983,-0.05262114738426637,21.57532992633956,-0.09392704424822601,136.41169536090328,462.42756649618053,-1.6699281947146152e-05
46,460.0,36.32007495875157,99.2848075409479,-1.1380353701132535,322.98977081142516,-0.08883100848923968,21.761740620796957,-0.07944695470766694,136.45893450601378,462.4782779664284,-3.317011675643357e-05
47,470.0,36.553091319151164,99.26970232705844,-1.4426906957357917,322.95617503532054,-0.13772521977271684,21.950737969070655,-0.07280710833770919,136.49748584993182,462.1613768847126,-0.0003572105385651224
48,480.0,36.78841266480187,99.25675732304545,-1.7738628818039877,322.92251377122705,-0.2003732788698937,22.142301868071886,-0.06633900982525785,136.52748855937864,461.8297800173422,-0.002226534791483471
49,490.0,37.02496769528544,99.24382457594324,-2.1303639463700583,322.8887746701894,-0.2733189879640192,22.336393295236597,-1.8452725743468628,136.54886528080218,461.70601333384104,-0.009014215366513804
50,500.0,37.263545638655444,99.23175242779685,-2.5108183693605968,322.8554118629936,-0.36672097296710726,22.53295792632032,-0.05583127697634414,136.56143957240147,461.8005404385838,-0.024681422663294914
51,510.0,37.50389938071279,99.22058691961996,-2.914505114699985,322.82766044394185,-0.46463314054827565,22.7320466041953,-0.04750448411023136,136.5654289315568,461.4617720773059,-0.05413525897007561
52,520.0,37.746431925677356,99.2103056010558,-3.336276561069833,322.79799837114916,-0.5852906393023286,22.933570403763685,-0.043247104011189294,136.56077010782195,461.2650377685045,-0.09952876530439912
53,530.0,37.990451239284155,99.20059657540241,-3.771952987684949,322.7697096013953,-0.7125001428276841,23.137519076719297,-0.04096972818230711,136.5474578666796,461.3140521289446,-0.1645661566258154
54,540.0,38.23647066620321,99.1919391232571,-4.219487852846925,322.74207527680744,-0.8552829330089952,23.34435361260718,-0.035252872451068444,136.52560637153053,460.73650192490004,-0.24965898079413815
55,550.0,38.483164609008575,99.18428922265849,-4.695216065895622,322.7156806371073,-1.0193944651724,23.553144027925136,-0.0327288758593289,136.49504547521806,460.579913344969,-0.357890399239205
56,560.0,38.732858201961726,99.17733149747254,-5.173521807632644,322.69138270488094,-1.185621200322272,23.764274891431562,-0.029064952614177585,136.45591817057908,460.45099429905287,-0.48557080437340056
57,570.0,38.98472317131542,99.1705591031624,-5.665144594136543,322.66694453950737,-1.3674559020348498,23.977714692985135,-0.03302530796543906,136.40834619545433,460.25925657616114,-0.6320047890237511
58,580.0,39.23836139958456,99.16508304997612,-6.173704500302639,322.64460378586597,264.0080734228672,24.19347059719666,-0.025688157051989187,136.35218183979427,460.03126989716617,-0.8040909143146225
59,590.0,39.49407089096279,99.16023689000535,-6.686364386071478,322.62121496497247,29999.654717304064,24.411464665901537,-0.024045584393067983,136.2875309546284,460.16191464153076,-1.0011882046276153
60,600.0,39.75105239172517,99.15615598535904,-7.2196030296886,322.59992228732045,228.44248370574024,24.63171746207833,-0.023931069077066106,136.2145417490105,459.88850482540334,-1.208135496474871
61,610.0,40.01041339973414,99.15258256935873,-7.753405491430173,322.5783034484367,204.06562458224536,24.854196336138802,-0.019614412881876795,136.13303157939734,459.7128738135918,-1.4385209153664071
62,620.0,40.27157583748228,99.15073417032121,-8.301055045099464,322.5621747467916,180.39251934498503,25.07886604480401,-0.01807293079374217,136.04318732025945,459.3167962199339,-1.6909355322606439
63,630.0,40.53489514031932,99.14736393885521,-8.852694087881535,322.54226248520024,173.0327988876115,25.305715962894222,-0.017213602486683674,135.94514010555955,459.11880497064277,-1.960587351980926
64,640.0,40.799745544458034,99.14728780740383,-9.416208103769218,322.52709266469464,161.81646072072755,25.53386081363675,-0.016670060550728644,135.8387103781079,458.9228131771379,-2.2457820297599453
65,650.0,41.064658268529264,99.14689892604366,-9.982009274082303,322.50882174467415,135.75868570195124,25.764900450837565,-0.014921408421235936,135.72419618623752,458.7369315417254,-2.5485727047172633
66,660.0,41.333161417293056,99.14708141792417,-10.559786904921234,322.4939257996539,91.58319689134258,25.997953299032257,-0.013591911496913986,135.60144759098964,458.53256506837954,-2.860918017811369
67,670.0,41.603587205867186,99.14779431621547,-11.15260288456947,322.4764683960675,63.87420054351688,26.233038641414883,-0.01264770069943943,135.4706516976059,458.4148643117253,-3.195743914020767
68,680.0,41.87590559603685,99.14925948983728,-11.745675024815469,322.468311307399,0.660705728720928,26.470202223857587,-0.012514834501608193,135.33165067018385,458.164328228268,332.9107884479748
69,690.0,42.15016262432957,99.1525463535024,-12.347678650268714,322.4632903426366,0.0003467263939269972,26.70938744350152,-0.011191533110266978,135.18487267375687,458.14910977208723,305.9120617352739
70,700.0,42.42640813035381,99.1554408502264,-12.947736276580017,322.4484287290669,4.426817612377424e-06,26.950590528939326,79.52438192130607,135.0299350187897,457.84067949315653,278.16044608449886
71,710.0,42.704742492956,99.15947490979613,-13.567524442291171,322.43558889292245,2.7360988353488828e-06,27.193748642770853,83.76865842956917,134.86712502330147,457.647385790731,270.39866409593736
72,720.0,42.98490861140324,99.16563402533102,-14.186921699655027,322.426953471735,2.4105442663420814e-06,27.438808491970274,88.90372809467574,134.69650169058832,457.46127024320054,248.37386621895703
73,730.0,43.26729500161954,99.16887064670719,-14.81291837103041,322.4175166000644,2.1458786980055795e-06,27.68576276748551,92.15026149645158,134.51814650246448,457.2818192503581,250.59841642555898
74,740.0,43.55121793696187,99.17570199710524,-15.443644319508374,322.41713359106734,-5.919073410902703,27.935862565223538,96.90962408312646,134.33202198968047,457.227505864738,214.70427523624176
75,750.0,43.83751096856559,99.18154650819797,-16.073320206037554,322.40583797130864,-6.213667589657576,28.186721585381793,100.75639413973866,134.13826454767528,456.96044907123246,1.9129454010579068
76,760.0,44.12569748863043,99.18866154319684,-16.724288601538955,322.41822025906134,-6.55936938497054,28.43950784893053,108.57115313916172,133.93682737087764,456.7480411689,168.56417423775113
77,770.0,44.41907550669298,99.1950247386508,-17.374612223414537,322.40631734176213,-6.92167295656381,28.694115780538915,111.85850253425316,133.72774037128943,456.57228911935215,151.33563065852226
78,780.0,44.71172120994193,99.20574870307591,-18.03024852502407,322.40931730516957,-7.283931213248579,28.95055134086689,79.84120442413321,133.5112873124987,456.3971603630145,146.12540060435427
79,790.0,45.00622058850056,99.21391989949048,-18.68745046495803,322.3913823237691,5.181914414323567e-06,29.208792321738194,125.50643994908215,133.28742134372376,456.2271614498974,100.4872347620471
80,800.0,45.303030916596725,99.22397719807445,-19.352335398616212,322.3892882070237,4.6536883143083714e-06,29.468854272155106,126.77747579995795,133.0560444859274,456.0678098055221,62.155813405473346
81,810.0,45.60152717480144,99.23430206281206,-20.022760395253698,322.39883368823587,6.175501476543635e-06,29.730687805072783,137.61781878667966,132.81735126264078,455.8769961462919,29.730287632662915
82,820.0,45.90228305231568,99.24479578130826,-20.696177312044753,322.3922873418083,4.663548616210782e-06,29.994201461135194,135.09879730424313,132.57140913953418,455.70267788857655,0.7021192911681028
83,830.0,46.20512601576219,99.25701118071045,-21.376345363959246,322.39745017842637,4.8968336141520835e-06,30.25946614527275,140.2033913121062,132.31818637003397,455.5277360005624,2.2825975764290646e-06
84,840.0,46.50990230503208,99.26908254972079,-22.05872676388983,322.3742768944436,4.707852760428988e-06,30.52652707214389,150.63470930460602,132.0579284560212,455.3779012460079,1.556101337218841e-06
85,850.0,46.81682784643851,99.2820992883087,-22.750114918577378,322.40345772934603,7.086047654384991e-06,30.793550021563235,158.2176630896988,131.7904947610122,455.180158289891,2.6864498004959963e-06
86,860.0,47.12562696225884,99.29526441580275,-23.440377146055248,322.4100504035633,6.239276475426396e-06,31.0638013570604,161.6465287435198,131.51598647332762,455.0054480818241,3.0891222127076595e-06
87,870.0,47.43653605984237,99.30865409830012,-24.134136682717124,322.41527189200536,1.3023178559059452e-05,31.335647286023608,165.68871259381277,131.23439975752112,454.8562614877597,3.687035931423609e-06
88,880.0,47.74969801106874,99.32604723619798,-24.84410283634716,322.42010434575735,2.152381739191939e-05,31.609086962535457,176.43937115924902,130.94598850911686,454.7690984459272,2.8003664803755815e-06
89,890.0,48.06458436688553,99.33958402602286,-25.546801591885146,322.42916878197286,1.5935966816692144e-05,31.884185516411055,171.29556080135586,130.6508012435788,454.5013737052809,3.035303520848865e-06
90,900.0,48.38173566742231,99.35512037883551,-26.257094133485662,322.4353585668141,1.3374563371897555e-05,32.16091720417668,176.39951032542595,130.34875976248404,454.5245908486541,3.740260067745121e-06
91,910.0,48.70083832489282,99.37111751122895,-26.96225276754137,322.4515885310766,2.1463802956170078e-05,32.43912825630248,203.15763629259627,130.03984743930639,454.20672477856925,2.3269197787065314e-06
92,920.0,49.02211915961845,99.3887805372397,-27.683778418939806,322.45813502795465,2.7906150600284762e-05,32.718963563621514,197.66632423572986,129.72434045178076,454.0018103369577,3.6599343075183e-06
93,930.0,49.34528370365412,99.40552609546518,-28.413342266488236,322.4668222962431,2.5381200604609777e-05,33.000341659743846,203.4775393437524,129.40212383745995,453.8348281030396,4.172067845822172e-06
94,940.0,49.67063148635216,99.42422846953563,-29.14739714578021,322.4754612279548,3.996204015327445e-05,33.28325204251635,135.86726024534852,129.0732847961959,453.6675795195993,-16.192663279823126
95,950.0,49.997867765360496,99.44290404468396,-29.872709983077726,322.4945746383699,4.5459754807573215e-05,33.56765552790312,218.80960805083222,128.73790347446283,453.49189785512755,-16.82358642104612
96,960.0,50.32742369678741,99.46176642141425,-30.608692706613596,322.5077143944003,7.87933169125548e-05,33.85571537127049,211.83998005378436,128.39607793222964,453.3229268829332,-17.358525710053627
97,970.0,50.65853118987638,99.48180144798333,-31.346338969270608,322.52409011904047,0.00010975754880194418,34.14327377465614,248.7696027882229,128.047833524179,453.17737588706126,-17.920010637375015
98,980.0,50.991846802352775,99.50191374751074,-32.090810413433914,322.5379274954329,0.0002675268263492982,34.43224637388119,251.4422832888618,127.69319625549647,452.9998536389323,-18.530848412944824
99,990.0,51.32739853715554,99.5228247007724,-32.830668072005764,322.5528708781395,0.0004747374506150219,34.722799337425705,236.84842479305615,127.33234001686088,452.8309786278218,-19.126138063842006
100,1000.0,,,,,,,,,,
