,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A1--Cu--fcc a=7.9124,A2--W--bcc a=6.4604,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,A3--Mg--hcp a=5.1674,A4--C--dc a=12.9209,A5--beta-Sn a=10.8345,Ah--alpha-Po--sc a=5.5949,oqmd-1214873 a=6.2094
29,290.0,26.49812441179615,54.96518502305903,60.60293344088686,67.47321900651659,25.730554817393877,27.15589098923391,54.98997390779591,45.88041848726984,72.90431068481134,80.24111457181678,28.062561658154237
30,300.0,27.2686782676574,55.80349889202154,61.44386866177408,68.31242279279702,26.49777815173822,27.930789633545707,55.8283479716169,46.44253895205683,73.73028947692785,81.08442179674293,28.83244903097848
31,310.0,28.01834199920189,56.61477153251049,62.25751357369085,69.12429845375765,27.244406560519696,28.684419652590606,56.63967889237753,46.98632321497067,74.52932669418182,81.90021861120327,29.581415127506666
32,320.0,28.74807817256858,57.40067980019132,63.045575474242526,69.91056421255757,27.97136926743435,29.417785337975207,57.42564364211724,47.512926965994026,75.30312026626353,82.69023912359015,30.310438155712205
33,330.0,29.458798880456232,58.162750427317754,63.80960703434904,70.67278166422923,28.679549521760325,30.131835050946385,58.18776905930761,48.02340021376779,76.05321287182792,83.45605884445301,31.020441841886313
34,340.0,30.151366954981953,58.902377289377675,64.55102434008258,71.41237419676408,29.369785114866847,30.827463246863857,58.9274491166327,48.51869976231066,76.78101026543308,84.19911341408344,31.712297600203467
35,350.0,30.826597693042043,59.62083627771112,65.27112238933597,72.13064278897397,30.04286952936843,31.505512879145122,59.64595979458455,48.99969990307368,77.48779698329459,84.92071465066756,32.386826983424754
36,360.0,31.485260898751317,60.3192981624774,65.97108846045393,72.82877961975751,30.699553502922228,32.166778010668835,60.344471945285065,49.46720161952399,78.17474986430761,85.62206436536802,33.04480427725702
37,370.0,32.12808310365833,60.99883976085741,66.65201369264688,73.5078798418499,31.34054684926805,32.81200651237705,61.0240624614368,49.921940545398115,78.84294974046476,86.30426630639373,33.68695914181292
38,380.0,32.75574986599976,61.660453669749,67.31490315666463,74.16895180864967,31.96652042331822,33.441902766014955,61.68572400965626,50.36459387342126,79.49339158570746,86.968336527625,34.313979233341286
39,390.0,33.3689080799826,62.30505677735553,67.96068464500276,74.8129259911525,32.57810814970237,34.05713031469893,62.33037354265303,50.79578637605009,80.12699336046438,87.61521242429099,34.926512760982014
40,400.0,33.96816824766343,62.93349773195507,68.59021637154561,75.44066278092639,33.175909057873305,34.65831442433455,62.95885976849308,51.21609567153877,80.74460374767904,88.24576063590982,35.52517094891944
41,410.0,34.554106681582326,63.54656351662121,69.20429373852475,76.05295934166149,33.760489284407555,35.24604453262408,63.57196972576089,51.62605684590231,81.34700894270453,88.86078398242985,36.11053038560239
42,420.0,35.12726761775243,64.14498525462554,69.80365530274676,76.65055564494368,34.332384015881644,35.82087657232286,64.17043458936185,52.026166522918366,81.93493863241564,89.4610275719459,36.68313524974761
43,430.0,35.68816522669984,64.72944335055115,70.38898805182983,77.2341398038853,34.89209935500794,36.38333516223329,64.75493481198443,52.41688645931549,82.5090712768436,90.04718419577469,37.2434994085954
44,440.0,36.237285516223494,65.30057205585362,70.96093208379534,77.80435280021256,35.440114099522496,36.933915664385765,65.32610468997778,52.79864673001809,83.07003878862346,90.61989910826529,37.79210838792287
45,450.0,36.77508812352271,65.85896353416688,71.52008476894598,78.36179268561955,35.97688142815358,37.473086109101125,65.88453642892559,53.171848558217945,83.61843069069447,91.17977427359847,38.32942121604165
46,460.0,37.302007997399855,66.40517149040835,72.0670044611274,78.90701832591112,36.50283049153869,38.0012889919104,66.43078377300796,53.53686683670934,84.1547978204639,91.72737214920645,38.85587214592389
47,470.0,37.81845697319318,66.93971441847616,72.6022138155387,79.44055274627301,37.018367908399284,38.518942947692004,66.96536525292007,53.89405237999432,84.67965563846491,92.26321906517468,39.3718722607221
48,480.0,38.32482524426741,67.46307851445384,73.12620276196006,79.96288612753139,37.523879168983996,39.02644430829537,67.48876709927806,54.24373394089308,85.19348719107363,92.78780825023435,39.8778109687092
49,490.0,38.821482734928296,67.97572029566611,73.63943117544466,80.47447849613519,38.01972994894063,39.52416855030316,68.00144586185543,54.58622002058018,85.69674576975056,93.30160254775585,40.3740573939739
50,500.0,39.30878037997692,68.47806896041881,74.1423312805147,80.97576214463176,38.50626733751692,40.01247163983502,68.50383076948911,54.92180049690607,86.18985730332314,93.8050368590284,40.860961669363334
51,510.0,39.7870513162687,68.97052851852365,74.63530982016736,81.46714381436874,38.983820984423645,40.491691281158644,68.99632586074546,55.25074809243189,86.67322251481211,94.2985203460376,41.3388561380865
52,520.0,40.256611991887034,69.45347971872032,75.11875001666255,81.94900666785335,39.452704169894794,40.962148075790786,69.47931191148373,55.57331970074262,87.1472188700408,94.78243842155585,41.80805647021829
53,530.0,40.717763198255724,69.92728179574789,75.5930133476142,82.4217120746384,39.91321480256474,41.42414659845852,69.95314818204392,55.88975758712523,87.61220234167581,95.2571545507109,42.26886270010743
54,540.0,41.17079103044871,70.39227405687454,76.05844115780054,82.88560123143432,40.36563634973495,41.877976395971636,70.41817400388331,56.200290477610274,88.06850900926707,95.72301188504353,42.72156019038698
55,550.0,41.61596778075819,70.84877732519563,76.51535612464342,83.34099663459878,40.810238704467594,42.32391291477327,70.87471022299049,56.50513454860674,88.51645651323875,96.18033474737527,43.166420527966416
56,560.0,42.05355277017698,71.29709525495892,76.964063592874,83.78820342080532,41.24727899378519,42.762218362482734,71.32306051528361,56.80449432780407,88.9563453785163,96.62942998355956,43.60370235704713
57,570.0,42.483793122418966,71.73751553219782,77.40485279225061,84.22751058980377,41.67700233204766,43.19314250845942,71.7635125873443,57.098563515719064,89.38846022158272,97.0705881951366,44.033652153873255
58,580.0,42.90692448452717,72.17031097248353,77.83799795030555,84.659192121497,42.099642523363734,43.61692342802631,72.19633927423179,57.387525736121745,89.81307085303237,97.50408486527586,44.45650494759882
59,590.0,43.32317169818377,72.59574052614327,78.26375931081488,85.08350799806703,42.51542271666225,44.033788194679154,72.62179954477949,57.67155522260269,90.2304332863081,97.93018138890857,44.87248499133884
60,600.0,43.732749425166126,73.01405020014505,78.68238406742033,85.50070514072162,42.9245560167992,44.443953524231866,73.04013942354712,57.950817447678276,90.64079066202711,98.34912601661613,45.28180638715907
61,610.0,44.13586273054582,73.4254739047738,79.09410722068918,85.91101826939044,43.32724605492506,44.8476263745947,73.45159283755645,58.22546970012045,91.04437409622292,98.76115472086211,45.68467366849467
62,620.0,44.53270762660879,73.83023423235436,79.4991523660671,86.3146706929432,43.72368752099455,45.2450045045878,73.85638239505208,58.495661615527816,91.44140345989909,99.16649199203468,46.081282343199874
63,630.0,44.92347158053029,74.22854317439551,79.89773241925312,86.71187503645905,44.114066661184864,45.63627699486511,74.25472010272105,58.761535664607734,91.83208809645379,99.56535157105198,46.47181940019198
64,640.0,45.308333988401536,74.62060278295463,80.29005028488665,87.10283391154123,44.49856174282118,46.021624733883094,74.64680802708858,59.02322760316011,92.2166274828262,99.9579371245022,46.8564637824118
65,650.0,45.68746661814228,75.006605781304,80.67629947375511,87.48774053490136,44.877343489072594,46.40122087148838,75.03283890523245,59.280866887290045,92.5952118395659,100.34444286761149,47.235386828623575
66,660.0,46.061034023576994,75.3867361284951,81.05666467323438,87.86677929993829,45.25057548564944,46.775231242610396,75.4129967093832,59.53457705704234,92.96802269450184,100.72505413982107,47.60875268636116
67,670.0,46.42919393179325,75.76116954192774,81.43132227509255,88.24012630552426,45.61841456154692,47.143814763265816,75.78745716953475,59.78447609128179,93.33523340416843,101.09994793723693,47.97671869814621
68,680.0,46.79209760568612,76.13007398159972,81.80044086447637,88.60794984581901,45.98101114562007,47.50712380092029,76.15638825772645,60.03067673637278,93.6970096367298,101.46929340575761,48.33943576294168
69,690.0,47.14989018353388,76.49361009937917,82.16418167341581,88.97041086442933,46.33850960078203,47.86530452111389,76.51995063734535,60.27328681094011,94.0535098197713,101.83325229831908,48.69704867465102
70,700.0,47.50271099727515,76.85193165625641,82.52269900190363,89.32766337607757,46.69104853738213,48.21849721209525,76.8782980804112,60.51240948877413,94.40488555596805,102.19197939932864,49.04969643931616
71,710.0,47.850693870925,77.20518591028483,82.87614060928395,89.679854858454,47.03876110724353,48.566836589013235,77.23157785554193,60.748143561725676,94.75128200936581,102.5456229191297,49.39751257254576
72,720.0,48.193967400600485,77.55351397764363,83.22464807844183,90.0271266167668,47.38177527971175,48.910452079218224,77.57993108904735,60.98058368427658,95.09283826472716,102.8943248608872,49.740625378589186
73,730.0,48.53265521749258,77.89705116902465,83.5683571549941,90.36961412326747,47.72021410097185,49.2494680899204,77.92349310132718,61.20982060128281,95.42968766215891,103.23822136231057,50.079158212345035
74,740.0,48.866876234874375,78.23592730332537,83.90739806355037,90.70744733374177,48.05419593778383,49.584004259559556,78.26239372059568,61.43594136026843,95.76195810904531,103.57744301414348,50.41322972551411
75,750.0,49.196744880338365,78.57026700046492,84.24189580285892,91.04075098283948,48.383834706731726,49.91417569396596,78.59675757572796,61.659029509512756,96.08977237109949,103.91211515736262,50.742954097996126
76,760.0,49.52237131423918,78.90018995497869,84.5719704214856,91.36964485991173,48.70924008993431,50.24009318838297,78.92670436985415,61.87916528305019,96.41324834418269,104.24235816072014,51.068441255534474
77,770.0,49.843861635299724,79.22581119186664,84.8977372755962,91.69424406689764,49.03051773817717,50.56186343635304,79.25234913623392,62.0964257736047,96.7324993084151,104.5682876802165,51.38979707458824
78,780.0,50.161318074262375,79.5472413060556,85.21930727016381,92.01465925958045,49.34776946228168,50.87958922634384,79.57380247774351,62.31088509440175,97.04763416591892,104.89001490184756,51.70712357525161
79,790.0,50.47483917634869,79.86458668673902,85.53678708489925,92.33099687358677,49.66109341349914,51.19336962694273,79.89117079121772,62.52261453069204,97.35875766346912,105.20764676895016,52.02051910306505
80,800.0,50.78451997331563,80.1779497276999,85.85027938602592,92.64335933615904,49.97058425367955,51.50330016141628,80.20455647780207,62.731682681771986,97.66597060115788,105.52128619525567,52.330078500439704
81,810.0,51.090452145795915,80.48742902466377,86.15988302497394,92.9518452648567,50.27633331584388,51.809472972331776,80.51405814030909,62.93815559419438,97.96937002814305,105.83103226476655,52.63589326838879
82,820.0,51.39272417650133,80.79311956063734,86.46569322492914,93.25654965407628,50.57842875583601,52.11197697687722,80.81977076857407,63.14209688683767,98.26904942639872,106.13698041937438,52.938051719196714
83,830.0,51.6914214949702,81.0951128800884,86.76780175611908,93.55756405030495,50.87695569557614,52.41089801353175,81.12178591364945,63.34356786840064,98.56509888336916,106.4392226351459,53.23663912062297
84,840.0,51.98662661433003,81.39349725275865,87.06629710067038,93.85497671691817,51.17199635849766,52.706318980596784,81.4201918516197,63.542627647879144,98.85760525429376,106.73784758806383,53.53173783218573
85,850.0,52.27841926063462,81.68835782785,87.36126460771257,94.14887278924559,51.4636301976377,52.99831996717511,81.71507373781262,63.73933323851862,99.14665231495175,107.0329408099924,53.823427434023806
86,860.0,52.56687649521577,81.97977677924689,87.65278663949246,94.43933442058174,51.751934016854456,53.28697837702277,82.00651375202843,63.933739655704606,99.43232090549225,107.32458483552867,54.111784848816455
87,870.0,52.85207283049862,82.26783344241613,87.94094270903241,94.72644091981257,52.036982085597344,53.57236904574466,82.29459123544163,64.12590000919711,99.7146890659671,107.61285934038118,54.396884457191206
88,880.0,53.13408033968869,82.55260444350678,88.22580960997938,95.01026888114649,52.318846247631726,53.854564351773526,82.57938281971016,64.31586559011127,99.9938321641288,107.89784127187704,54.67879820702828
89,890.0,53.41296876071806,82.8341638212059,88.50746153914868,95.29089230658086,52.59759602407593,54.13363432148711,82.86096254884967,64.50368595298795,100.26982301603358,108.17960497207125,54.9575957170396
90,900.0,53.688805594784526,83.11258314182743,88.78597021221567,95.56838272152493,52.87329871112853,54.40964672883362,83.13940199432935,64.68940899329283,100.5427319999024,108.45822229402675,55.23334437496864
91,910.0,53.961656199818194,83.38793160809261,89.06140497307634,95.84280928403314,53.1460194727668,54.68266718982017,83.41477036384906,64.87308102063956,100.81262716371694,108.73376271166222,55.50610943073796
92,920.0,54.231583879165775,83.66027616197398,89.33383289722484,96.11423888812362,53.41582142874228,54.952759252142855,83.687134604197,65.05474682801388,101.07957432694056,109.00629342360689,55.77595408485372
93,930.0,54.498649965850674,83.92968158202227,89.60331888957397,96.38273626147841,53.68276573815257,55.21998448027591,83.95655949859425,65.23444975726743,101.34363717674769,109.27587945147296,56.04293957234757
94,940.0,54.76291390254816,84.1962105755249,89.86992577705836,96.64836405795766,53.94691167883681,55.48440253627944,84.22310775883771,65.41223176111572,101.60487735912044,109.54258373284216,56.30712524250912
95,950.0,55.0244333176177,84.4599238657926,90.13371439636082,96.91118294523973,54.208316722845574,55.74607125658108,84.48684011261417,65.58813346185708,101.86335456513194,109.80646720937462,56.56856863467575
96,960.0,55.28326409741853,84.72088027492434,90.39474367704727,97.17125168783873,54.46703660821079,56.00504672496569,84.74781538625741,65.76219420702343,102.11912661271785,110.06758891030354,56.82732555029633
97,970.0,55.539460455059746,84.97913680227845,90.65307072042273,97.42862722588404,54.72312540724547,56.26138334198421,85.00609058323424,65.93445212215464,102.37224952422015,110.32600603159577,57.08345012147747
98,980.0,55.79307499587401,85.23474869896476,90.90875087434014,97.6833647498281,54.976635591527604,56.51513389101038,85.26172095863146,66.10494416086536,102.62277759995436,110.58177401107444,57.336994876230776
99,990.0,56.04415877969991,85.48776953855753,91.16183780423603,97.9355177713793,55.227618093804395,56.76634960110543,85.51476008987811,66.27370615238232,102.87076348805957,110.83494659973549,57.58801080059297
100,1000.0,56.292761380288105,85.7382512842635,91.41238356060134,98.18513819089509,55.476122366955536,57.0150802069174,85.7652599439321,66.44077284668684,103.11625825083043,111.08557592946603,57.836547397802654
