,temperature,D0_3--BiF3 a=12.9999,L1_2--AuCu3 a=3.5614,L1_2--AuCu3 a=7.9608
62,620.0,-0.2525543018800728,-3.8541725717987214,-0.226091515915976
63,630.0,-0.25804346545949447,-3.859337286070265,-0.23081381973518286
64,640.0,-0.26357514184966724,-3.86454577110996,-0.2354617486323936
65,650.0,-0.269136916110422,-3.869797365509655,-0.24026468644572524
66,660.0,-0.27470407519747436,-3.8750913974640584,-0.24508694637016337
67,670.0,-0.28022881242598896,-3.8804272638022654,-0.24990658303694469
68,680.0,-0.28580358173314074,-3.885804395639975,-0.2548646329895405
69,690.0,-0.29141147020496166,-3.8912221095803163,-0.25979876079457803
70,700.0,-0.2970649475972778,-3.8966798761552046,-0.264767305272965
71,710.0,-0.3027341494665367,-3.9021771346801093,-0.2697775629028722
72,720.0,-0.30844718502250423,-3.90771332914368,-0.27483717619165604
73,730.0,-0.31419463396493014,-3.913287896781001,-0.279934416101245
74,740.0,-0.320007092381267,-3.9189004299384282,-0.28507277702121836
75,750.0,-0.3258793760073528,-3.9245502643709864,-0.2902230920608915
76,760.0,-0.3318011947519775,-3.9302370163071427,-0.29543208240405466
77,770.0,-0.33777887653245664,-3.935960145547293,-0.30067889917003005
78,780.0,-0.34382695543899044,-3.9417192319686585,-0.30594889010298915
79,790.0,-0.34992913842189194,-3.947513791690559,-0.31126950536431824
80,800.0,-0.3561048083031226,-3.9533433319916944,-0.31662087904860853
81,810.0,-0.3623331160955961,-3.959207514411689,-0.32199893049265044
82,820.0,-0.3686208884852996,-3.965105810358337,-0.3273995549418109
83,830.0,-0.3749691008851305,-3.971037867257974,-0.33281156789321414
84,840.0,-0.3813806609304527,-3.977003271172956,-0.3382130237305478
85,850.0,-0.3878527615737818,-3.983001614731171,-0.3436043237437698
86,860.0,-0.39437444474659533,-3.989032425883508,-0.3490245943331881
87,870.0,-0.40095906525925806,-3.9950954455224403,-0.35450807528343675
88,880.0,-0.4076009225262392,-4.001190202675042,-0.35997043115414235
89,890.0,-0.4142857408744356,-4.0073165445560806,-0.36549120484880987
90,900.0,-0.4210335647712899,-4.013473850905889,-0.3710318241713997
91,910.0,-0.4278335652992578,-4.019661927698955,-0.3766217489576739
92,920.0,-0.434681666698612,-4.0258802980916375,-0.38225005570940335
93,930.0,-0.4415787897949075,-4.032128793453775,-0.3879295327518379
94,940.0,-0.4485281097701143,-4.038406850262911,-0.39367205571587227
95,950.0,-0.45551579932175945,-4.044714541314183,-0.3994549539214499
96,960.0,-0.4625530419739452,-4.051051122953622,-0.40529496041829427
97,970.0,-0.4696399691545745,-4.057416680213942,-0.41118958571824454
98,980.0,-0.4767711724531675,-4.063810763587903,-0.41714936510522094
99,990.0,-0.4839289721780276,-4.070232655910089,-0.42316079853726113
100,1000.0,,,
