,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1661,oqmd-1228970 a=2.4938
40,400.0,23.764201340033782,23.765753641233577,23.454514493535893,23.617441408804005
41,410.0,23.819057628259745,23.820539484763657,23.523353934405353,23.678865912961545
42,420.0,23.870214342652222,23.871630977647428,23.587588550426418,23.736171007459763
43,430.0,23.91799318271201,23.919349316776447,23.64761466104027,23.789712402649233
44,440.0,23.962682015821077,23.963981925549316,23.703787428213456,23.8398087164462
45,450.0,24.00453900953173,24.005786578230648,23.75642580729801,23.886745958962226
46,460.0,24.043796193937336,24.0449949555867,23.805816827538713,23.930781406061676
47,470.0,24.08066254103885,24.081815718537882,23.852219302201718,23.972146953734878
48,480.0,24.115326633604198,24.1164371721311,23.895867052168782,24.011052030131058
49,490.0,24.147958984177624,24.149029580380937,23.93697171349,24.047686129790513
50,500.0,24.17871405511916,24.17974718272143,23.975725188264146,24.082221024340743
51,510.0,24.20773202245664,24.20872995477199,24.012301789037092,24.1148126954464
52,520.0,24.235140319675004,24.23610514946975,24.046860119186174,24.145603028727262
53,530.0,24.261054991969353,24.261988649007815,24.07954472536655,24.174721301464945
54,540.0,24.285581886861177,24.286486153464153,24.110487552697084,24.202285492028437
55,550.0,24.308817703214235,24.309694228061332,24.139809228864838,24.22840343473335
56,560.0,24.33085091739534,24.331701227820886,24.167620199515095,24.25317384049908
57,570.0,24.351762602662056,24.352588115612182,24.194021734106723,24.27668720064237
58,580.0,24.371627155468737,24.37242918730465,24.219106818691177,24.299026588729994
59,590.0,24.390512940547133,24.3912927158142,24.24296094978587,24.320268373316914
60,600.0,24.408482864867924,24.40924152416944,24.26566284156629,24.340482852635922
61,610.0,24.425594889269444,24.42633349634751,24.287285056936543,24.359734820754756
62,620.0,24.441902485323382,24.44262203342634,24.307894571631405,24.378084073493365
63,630.0,24.457455043978943,24.458156461618245,24.32755327928745,24.39558586125626
64,640.0,24.47229824170793,24.47298239785186,24.346318444393567,24.41229129501122
65,650.0,24.486474369074585,24.487142077853083,24.36424310912902,24.428247710838377
66,660.0,24.500022626069097,24.500674651038427,24.381376459347308,24.44349899777451
67,670.0,24.51297938796229,24.5136164459764,24.397764154300457,24.458085893112923
68,680.0,24.525378444978507,24.526001209719364,24.413448624116505,24.472046248751944
69,690.0,24.537251218695122,24.537860323873726,24.428469338577237,24.485415271792384
70,700.0,24.548626957677403,24.549222999961188,24.442863050288572,24.498225742158724
71,710.0,24.559532914610095,24.560116456298505,24.45666401498553,24.510508209734997
72,720.0,24.569994506873957,24.570566078341084,24.469904191377925,24.522291173129705
73,730.0,24.580035462311706,24.580595564246803,24.48261342267582,24.533601242045176
74,740.0,24.58967795172056,24.590227057176875,24.494819601672944,24.544463284900083
75,750.0,24.598942709416626,24.59948126570081,24.506548821060566,24.554900563230408
76,760.0,24.607849143098345,24.608377573499258,24.517825510465006,24.564934854186323
77,770.0,24.61641543405412,24.616934139439856,24.528672561511616,24.574586562322644
78,780.0,24.62465862869258,24.625167988972823,24.53911144210164,24.583874821721984
79,790.0,24.632594722211625,24.633095097703038,24.549162300945778,24.592817589401896
80,800.0,24.640238735201365,24.640730467869204,24.558844063287243,24.6014317308213
81,810.0,24.64760478381869,24.64808819843337,24.568174518644888,24.60973309828873
82,820.0,24.65470614415827,24.655181549370404,24.577170401334275,24.61773660285612
83,830.0,24.661555311365834,24.662023000692468,24.585847464429968,24.625456280380547
84,840.0,24.668164053958584,24.66862430670133,24.59422054776884,24.632905352254557
85,850.0,24.67454346380628,24.674996545906538,24.60230364054029,24.640096281278336
86,860.0,24.68070400215617,24.68115016698442,24.610109938939896,24.64704082314291
87,870.0,24.686655542062603,24.687095031152637,24.617651899335907,24.653750073877955
88,880.0,24.69240740752026,24.692840451260295,24.62494128733468,24.66023451365838
89,890.0,24.697968409613658,24.698395227875345,24.631989223100597,24.666504047234163
90,900.0,24.703346879916122,24.703767682655837,24.638806223258907,24.67256804134779
91,910.0,24.708550701399375,24.7089656892043,24.64540223966552,24.678435359303734
92,920.0,24.713587337025213,24.71399670164324,24.651786695314,24.684114393024544
93,930.0,24.718463856273658,24.71886778108339,24.65796851761061,24.68961309272678
94,940.0,24.723186959702428,24.723585620175797,24.66395616923896,24.694938994463566
95,950.0,24.727763001769873,24.728156565888987,24.669757676818737,24.700099245677986
96,960.0,24.732198012018674,24.732586640674093,24.675380657518737,24.705100628948337
97,970.0,24.736497714765363,24.736881562127667,24.680832343804397,24.70994958405712
98,980.0,24.740667547417143,24.741046761283947,24.68611960646355,24.714652228523452
99,990.0,24.744712677525044,24.745087399647367,24.691248976039425,24.71921437671852
100,1000.0,24.74863801865761,24.749008385049198,24.69622666280702,24.723641557678025
