,temperature,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3461,mp-1079337 a=4.0857,mp-1225078 a=2.4940,oqmd-297990 a=3.5374,oqmd-322617 a=4.9948
52,520.0,29.748200504746926,223.83801962755823,35.884275600602386,205.10452248725468,225.59305856910055,220.0011793404249,217.77292858934993
53,530.0,30.4223002500046,224.20177794782603,36.744595970542065,205.4222895721479,225.8391616191604,220.32885401927905,218.2285161067957
54,540.0,31.099523322634532,224.5697915660744,37.60957657709976,205.7444348195117,226.09011060201001,220.66113533412317,218.68824441942536
55,550.0,31.77981809846558,224.94209850385613,38.47910161080195,206.07091816972428,226.34580687999045,220.99892735228954,219.15181449944419
56,560.0,32.46313651574628,225.3182152691644,39.35370615930663,206.40147365008878,226.60654838118302,221.34121776670548,219.6194711361511
57,570.0,33.149429121587616,225.69864234053085,40.232151574848665,206.73649156421598,226.87185033017434,221.68817901327802,220.09058474375846
58,580.0,33.838646449441626,226.08302076565994,41.115039867885535,207.07530024799598,227.14200275407003,222.04003059019544,220.56562909207796
59,590.0,34.53074581565856,226.4713195336707,42.00205751400732,207.41819595753557,227.41665739478893,222.39644601214465,221.04434104651563
60,600.0,35.225680277251534,226.86343750830224,42.89334878330448,207.76521855129607,227.69576335644402,222.75746818548893,221.5266297642706
61,610.0,35.923407880769034,227.25979064415662,43.78878569250916,208.11592899584275,227.97956873693647,223.1230417208913,222.0123702060883
62,620.0,36.62388644321037,227.659265963883,44.68765556833632,208.47061247288931,228.26779748956324,223.49323387564124,222.50168282358763
63,630.0,37.327074836235965,228.0629890189281,45.59115038624787,208.8290515996037,228.56018822311512,223.8679883350988,222.9945417973686
64,640.0,38.03293334065307,228.47012721769983,46.499320832606415,209.1911008531148,228.85729888546336,224.24619753915113,223.4906786252791
65,650.0,38.74148433659179,228.88010130148953,47.41070863268676,209.55707365822641,229.15836808412,224.62974360983395,223.99013370815155
66,660.0,39.45258807689331,229.29441513762748,48.32597234607996,209.92648907112883,229.46378752317284,225.01692530590685,224.49245912863344
67,670.0,40.16625062092459,229.71254533430636,49.244966945810354,210.29961071091674,229.77359789863655,225.4083879298483,224.99803031757773
68,680.0,40.88243568745803,230.13333200940994,50.167735949091934,210.67620871004482,230.08763735988074,225.80403329727116,225.5070080388959
69,690.0,41.60110950459501,230.55814340154433,51.09418386597296,211.0563857175795,230.4055210809423,226.20366686777945,226.019155706655
70,700.0,42.32223561670317,230.9858186810587,52.02419356540813,211.43985446063638,230.72757531269224,226.6079683570586,226.53412851795701
71,710.0,43.04578374757461,231.417166539763,52.95696967203042,211.82655155919238,231.05357170305925,227.01579671197214,227.05262006009164
72,720.0,43.7717214088447,231.85177984179325,53.895083053499285,212.2170595082931,231.3836756056427,227.42753913678695,227.5734555128094
73,730.0,44.50001598975952,232.28940320200823,54.835753058021744,212.6109096863478,231.7176285214476,227.84285357451733,228.09749691047426
74,740.0,45.230638026733864,232.73010410977002,55.77985233726292,213.0076964315463,232.0555421297687,228.2625524189081,228.62422133517487
75,750.0,45.96355698112454,233.1739749308264,56.72733206789455,213.40788648982732,232.397395894408,228.68556964439884,229.15388352981722
76,760.0,46.698745067990274,233.62152361187486,57.67821189411871,213.81120529936626,232.74278168703557,229.1132683362981,229.6864386520003
77,770.0,47.43617400275996,234.0717515949543,58.63238261315164,214.21782475633202,233.09218793543295,229.5437061145366,230.22155705712413
78,780.0,48.17581311494454,234.52491885626446,59.58981063225333,214.627110465926,233.4454606456194,229.97788211421485,230.7588138476491
79,790.0,48.917637980860164,234.98127249172273,60.55045413519317,215.03989809133037,233.80228327068494,230.41674392842663,231.30004689192174
80,800.0,49.661621580070936,235.4402603518465,61.51430429775295,215.45568457700745,234.1628754894568,230.85863726379074,231.84349457238815
81,810.0,50.40773952093535,235.90210735504184,62.481317493043235,215.8744115896397,234.52721703934245,231.3037317440351,232.38846558814762
82,820.0,51.15596334092049,236.36716990152703,63.45027826154189,216.29563529884283,234.89484366427934,231.7530432700846,232.93715375553393
83,830.0,51.90627338345257,236.83520407606733,64.42342141234946,216.71995409554506,235.26672175783312,232.2053158732014,233.48828492880384
84,840.0,52.65864216447395,237.30531931833798,65.39964589486786,217.14827629077516,235.64138675997071,232.66133919553113,234.04095979065673
85,850.0,53.41304574674102,237.77935249818827,66.37888392612213,217.57886753074231,236.01988493259427,233.12075756629955,234.59725185000502
86,860.0,54.16946119578707,238.25576665476171,67.36110529105468,218.01198749598026,236.40206654579404,233.58298367363392,235.1552740027404
87,870.0,54.92786844391698,238.7347973558871,68.34623116690538,218.44836703021159,236.78782952094465,234.0493236372002,235.71641304657746
88,880.0,55.68824414810675,239.2156698794407,69.33426914003412,218.88685220913078,237.17646776742495,234.5197433557883,236.2787397101538
89,890.0,56.4505656269974,239.7005948962092,70.32521474764208,219.328172249768,237.5684922826326,234.99253092031546,236.84483691753238
90,900.0,57.214812430375574,240.18742765777912,71.31896950682615,219.77303644065157,237.96410685798622,235.46811712772265,237.41251160878613
91,910.0,57.98096605134663,240.67784152020798,72.31554618348851,220.21969473198976,238.36333675582955,235.9467665998264,237.98092458125245
92,920.0,58.74900298061472,241.16847097832127,73.31490477519539,220.66924497236266,238.76544630910232,236.42937589141167,238.55348542131117
93,930.0,59.51890532443021,241.66485927251284,74.31706875233655,221.12191423339885,239.1710037252829,236.9159209110047,239.12818779737526
94,940.0,60.29065314104896,242.16166238933607,75.321928726522,221.57648615460627,239.57986729846343,237.4023445934187,239.7050296435658
95,950.0,61.06422798035325,242.66174334180207,76.3294427125094,222.03410559748198,239.99164327118243,237.8966281310528,240.28333234378164
96,960.0,61.83960954132534,243.16396520327575,77.3396263117382,222.49416937280148,240.40708724241298,238.39080926371307,240.86482446389928
97,970.0,62.6167824703466,243.66877105866232,78.35247446885882,222.95693460464412,240.8256531194065,238.8895323770338,241.44730809208838
98,980.0,63.395726125579046,244.1755769856284,79.36797518886371,223.42145670417602,241.24630802876837,239.39147164022674,242.03270502374926
99,990.0,64.17642570388213,244.68625351127167,80.38602849982189,223.88894850676945,241.67211042911333,239.89351019203463,242.62033580557377
100,1000.0,,,,,,,
