,temperature,D0_3--BiF3 a=13.0510,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8320,L1_2--AuCu3 a=7.9920,mp-1007862 a=3.5589,mp-1224827 a=2.5098,oqmd-319063 a=5.0450
40,400.0,1.306257604810964e-05,3.245835141747448e-05,2.4738506479944254e-05,1.2753170362963636e-05,4.312245764222007e-05,4.470988714472062e-05,3.805278206221398e-05
41,410.0,1.2531545252643999e-05,3.24774109902911e-05,2.4976525923387545e-05,1.2506483092805148e-05,4.288935464282056e-05,4.450235671395444e-05,3.7933564198318196e-05
42,420.0,1.1857794069034548e-05,3.249067823545496e-05,2.5200403626991607e-05,1.224363400474228e-05,4.2648016755666837e-05,4.428425177383718e-05,3.7806060947616125e-05
43,430.0,1.218829663169022e-05,3.249816239919181e-05,2.541094620384082e-05,1.1966683336382544e-05,4.239818463322549e-05,4.4056216241857184e-05,3.767128042898962e-05
44,440.0,1.0624574512579349e-05,3.2500639900311386e-05,2.5608619218705214e-05,1.1684194261516494e-05,4.214113640993962e-05,4.381961088897342e-05,3.7529743633810724e-05
45,450.0,9.382012012648879e-06,3.249825949478912e-05,2.5794061045197767e-05,1.1396071712574503e-05,4.187740669308322e-05,4.357491838634323e-05,3.7381862271619476e-05
46,460.0,1.0134983331188116e-05,3.249176177802373e-05,2.5967858705295818e-05,1.1100529838508175e-05,4.1607859553582665e-05,4.332364280170317e-05,3.722841331604673e-05
47,470.0,9.632347094263113e-06,3.248162437438726e-05,2.612979615450058e-05,1.082804744957507e-05,4.133314839871392e-05,4.3065731153417035e-05,3.70701825780309e-05
48,480.0,8.901013709293483e-06,3.2467222529043755e-05,2.628151092442404e-05,1.0532431308003174e-05,4.105506905808139e-05,4.28025546272622e-05,3.690762707866619e-05
49,490.0,9.231191619516971e-06,3.244960039103123e-05,2.6423143043781495e-05,1.0162241957967371e-05,4.07732526107328e-05,4.253460594749686e-05,3.6740843961076254e-05
50,500.0,7.922336860748868e-06,3.2429173181611735e-05,2.655410211969609e-05,9.906825644333685e-06,4.048705749147191e-05,4.2261370174112955e-05,3.657062316966018e-05
51,510.0,6.552301894182746e-06,3.240617288313622e-05,2.6676351573718102e-05,9.665229111791533e-06,4.019836850578705e-05,4.198510915348238e-05,3.639720112335422e-05
52,520.0,7.329698969345369e-06,3.238028908716494e-05,2.678825507952884e-05,9.346863120665853e-06,3.9907279237372905e-05,4.170497609611822e-05,3.62207750421524e-05
53,530.0,6.988102591557812e-06,3.235198072884102e-05,2.689192439555731e-05,9.025012680861651e-06,3.961462898176226e-05,4.142168975913908e-05,3.6041434934047724e-05
54,540.0,6.594071512787526e-06,3.232127636712061e-05,2.6988865755813468e-05,8.713468056864894e-06,3.9320788113464514e-05,4.1136283306000784e-05,3.5860307097424265e-05
55,550.0,6.209321711689189e-06,3.228882449681404e-05,2.7076775021187445e-05,8.490407269360118e-06,3.9025334922166234e-05,4.084826886023406e-05,3.56774678716184e-05
56,560.0,6.000582838231018e-06,3.225470019585246e-05,2.715675415791927e-05,8.266023643372303e-06,3.872853904302236e-05,4.055918985112277e-05,3.5491820886263244e-05
57,570.0,5.813945020965032e-06,3.221813298703507e-05,2.722909907673896e-05,7.996787619659064e-06,3.8431149805624535e-05,4.026741560847034e-05,3.5304824497830984e-05
58,580.0,5.386430631058936e-06,3.218045467879756e-05,2.7294196113455648e-05,7.652999753245295e-06,3.813310102606747e-05,3.997451151941211e-05,3.511725727362603e-05
59,590.0,5.0793378446801415e-06,3.2141420409035725e-05,2.7352850519180663e-05,7.519735943437167e-06,3.783566490837041e-05,3.968076590443751e-05,3.492768366357986e-05
60,600.0,4.940441301954284e-06,3.210063636407747e-05,2.7404954146249407e-05,7.242662010211106e-06,3.753845178088819e-05,3.938641688816436e-05,3.473724432723707e-05
61,610.0,4.682387890897285e-06,3.205827838162074e-05,2.7450326822886916e-05,6.958411215645603e-06,3.72403991880803e-05,3.909174080819387e-05,3.4546200723653686e-05
62,620.0,4.3816038326464065e-06,3.2015177851986554e-05,2.7489782289629374e-05,6.797775111100422e-06,3.6942458131546574e-05,3.879548192391996e-05,3.435406225704119e-05
63,630.0,4.207684632166204e-06,3.197121249043098e-05,2.7523119073098265e-05,6.491064856833146e-06,3.6646050338904216e-05,3.850074135006075e-05,3.416172320105084e-05
64,640.0,4.059054938400169e-06,3.192425609696771e-05,2.7550736312408755e-05,6.521612732904154e-06,3.635155013198397e-05,3.8205061813148015e-05,3.396854456440579e-05
65,650.0,3.828732096410761e-06,3.18778078550934e-05,2.757322900195672e-05,5.6684053093168305e-06,3.605553448656197e-05,3.790970761902358e-05,3.377511470157019e-05
66,660.0,3.604513225371236e-06,3.183181014563111e-05,2.7590648951443644e-05,1.3080754112724906e-05,3.576011729950942e-05,3.76151370913686e-05,3.35814526140986e-05
67,670.0,3.45516949471487e-06,3.178335419116713e-05,2.7602419003828505e-05,-4.8161802047503445e-06,3.546741927866692e-05,3.7320648021670526e-05,3.338719152077055e-05
68,680.0,3.295097002046321e-06,3.173452385827315e-05,2.7609361379843177e-05,-4.69595729556043e-07,3.51764038221543e-05,3.70259539484426e-05,3.3193910424976645e-05
69,690.0,3.1291440012724885e-06,3.168479230780045e-05,2.7611907821940218e-05,1.483901991621842e-05,3.4885912314216396e-05,3.6733023664094334e-05,3.300023008941255e-05
70,700.0,2.9825967206611503e-06,3.163451811973997e-05,2.760971182393081e-05,4.524332619367048e-06,3.459651053818828e-05,3.644133030078457e-05,3.280662439334886e-05
71,710.0,2.840730778701626e-06,3.158372651657758e-05,2.7603251927366463e-05,6.3892508931831866e-06,3.4307062614914646e-05,3.6149676598688936e-05,3.2613288716791734e-05
72,720.0,2.6878742364956094e-06,3.153201401765782e-05,2.7592375554576864e-05,4.249652279707309e-06,3.402041566971039e-05,3.5858929150122145e-05,3.241930971744077e-05
73,730.0,2.5583988844800188e-06,3.147976606520622e-05,2.7577926208782204e-05,3.883457515248427e-06,3.373831186031164e-05,3.5570358254747184e-05,3.22256716047203e-05
74,740.0,2.44491260255488e-06,3.142708748879457e-05,2.7559394621466646e-05,4.319226905363537e-06,3.345322631038305e-05,3.528468166952617e-05,3.203349086784543e-05
75,750.0,2.4474506192015405e-06,3.137394974862205e-05,2.7536532240229563e-05,8.344349889209474e-06,3.317102259834023e-05,3.499654738007541e-05,3.184104112286371e-05
76,760.0,2.3501219398267467e-06,3.132067825700415e-05,2.7510871117457752e-05,2.4085894094036444e-06,3.289127071452573e-05,3.470752021861607e-05,3.164967802286476e-05
77,770.0,2.1147935098600795e-06,3.1266712299999354e-05,2.7481604714427007e-05,6.281745584108029e-07,3.261704977580191e-05,3.442477654719568e-05,3.145840028208223e-05
78,780.0,2.007738253237317e-06,3.121193728234632e-05,2.7448410337897418e-05,5.8162022074804205e-06,3.2344104404830444e-05,3.414576741252819e-05,3.1268445187385375e-05
79,790.0,1.9054724424547605e-06,3.11572600479756e-05,2.7412274685492587e-05,3.989108018736092e-06,3.20632209734031e-05,3.3863198805613225e-05,3.1077721088328555e-05
80,800.0,1.8009180966820292e-06,3.110205852561084e-05,2.7373362361091027e-05,3.7818271864603583e-06,3.179182824503477e-05,3.3583966957537485e-05,3.0887225881872754e-05
81,810.0,1.7143222499192954e-06,3.104685240822112e-05,2.7331158619857744e-05,3.8175413657261955e-06,3.152507980394444e-05,3.330781937377534e-05,3.069971942868292e-05
82,820.0,1.6343825440742585e-06,3.099153400946999e-05,2.7285498672724652e-05,3.3988653508173983e-06,3.125498510318765e-05,3.303096589930335e-05,3.0511827196817326e-05
83,830.0,1.5520304222982023e-06,3.09356287820093e-05,2.7237569126413965e-05,3.283443798513771e-06,3.099213834170223e-05,3.275717891029629e-05,3.0325123309601843e-05
84,840.0,1.324722491192115e-06,3.087922999179972e-05,2.718719153659466e-05,3.116397012345738e-06,3.072722939896812e-05,3.248624878561705e-05,3.013855462073354e-05
85,850.0,1.252071067667935e-06,3.082284593496235e-05,2.7133942223468413e-05,3.085935225014973e-06,3.0465175853500805e-05,3.2213927422666616e-05,2.9950428656343334e-05
86,860.0,1.3349870670350578e-06,3.076645821443636e-05,2.7078536323410664e-05,3.080658237344015e-06,3.0207105598426393e-05,3.194677597405578e-05,2.9764514421763018e-05
87,870.0,1.269820639084328e-06,3.07095248216779e-05,2.7020336108627125e-05,2.9520327493536222e-06,2.9947769191861555e-05,3.1682318360629206e-05,2.9583903685284635e-05
88,880.0,1.2092656309172542e-06,3.065249758486266e-05,2.6959778264032677e-05,2.847716003571732e-06,2.9698325940137774e-05,3.1414096436835786e-05,2.940018806373243e-05
89,890.0,1.3035934125806628e-06,3.059524566127583e-05,2.689733526189111e-05,2.6892271171955236e-06,2.9442103570721634e-05,3.1150987142110144e-05,2.921661794034484e-05
90,900.0,1.2017846902974456e-06,3.053826603519098e-05,2.6832546729823323e-05,2.6318648474771474e-06,2.918431955879119e-05,3.0889680927688626e-05,2.9035864272665648e-05
91,910.0,8.466705760559757e-07,3.0481234773477025e-05,2.6766006520889894e-05,2.583434671318885e-06,2.8942067326915908e-05,3.063463609402633e-05,2.885558649521308e-05
92,920.0,9.570236397328787e-07,3.0423637786146433e-05,2.669692351783861e-05,2.4495637083060994e-06,2.8697748655783634e-05,3.038101017870009e-05,2.86758141536117e-05
93,930.0,1.0746262029191976e-06,3.0365676229370343e-05,2.6626328779151564e-05,2.377056992531426e-06,2.8450868647668163e-05,3.0116531159953566e-05,2.849582819902282e-05
94,940.0,6.735090464538835e-07,3.030790948231507e-05,2.6554491129303198e-05,2.2977876091699746e-06,2.8193561019960688e-05,2.986766014974459e-05,2.8317976148198643e-05
95,950.0,7.818168640944015e-07,3.0250458427523047e-05,2.6480011501620586e-05,2.12133667393369e-06,2.796020414541389e-05,2.9624448689793764e-05,2.814279969592979e-05
96,960.0,8.055416250087119e-07,3.0192684191482324e-05,2.6403610558781374e-05,2.019634735982166e-06,2.774110666321613e-05,2.9367121839340434e-05,2.7966431566566544e-05
97,970.0,5.478925356838794e-07,3.0134491909866403e-05,2.6326576501849404e-05,2.0106084476276032e-06,2.7495297145007798e-05,2.9112493487720948e-05,2.7791871451120892e-05
98,980.0,6.281276340124239e-07,3.0076706411284263e-05,2.624781939314522e-05,1.9777759501897216e-06,2.7256112280416787e-05,2.887527777566641e-05,2.762050088741737e-05
99,990.0,7.868483395878573e-07,3.0015562303299033e-05,2.616753907304808e-05,2.0484673352568383e-06,2.70371791292158e-05,2.863606118773565e-05,2.7444453320807304e-05
100,1000.0,,,,,,,
