,temperature,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3461,mp-1079337 a=4.0857,mp-1225078 a=2.4940,oqmd-297990 a=3.5374,oqmd-322617 a=4.9948
19,190.0,38.94598731259327,17.988761093325103,51.9489489830582,18.588203591322923,17.381889323167787,17.68784753465901,18.913006815177205
20,200.0,40.18047234920641,19.046576329154288,53.21312613718262,19.64964749604,18.427129102253687,18.7401439860872,19.98052530681669
21,210.0,41.358660590189004,20.07035776415868,54.416969791992756,20.67654684317876,19.439752218911142,19.7590528627017,21.012796550220884
22,220.0,42.48529693053857,21.061346803313036,55.56592090851501,21.670233380253272,20.420807770254058,20.745723295073663,22.01125106242584
23,230.0,43.56457199327021,22.020877596144558,56.664723104507786,22.63211278947296,21.371466664623245,21.70141212665671,22.97737762543906
24,240.0,44.60020157527544,22.950321718584878,57.71753582589277,23.563613794246937,22.292961765019115,22.627425990938733,23.912675027120944
25,250.0,45.595493129746465,23.85105066345969,58.72802567309432,24.466153931177185,23.186546484997585,23.52508165140328,24.818620036483367
26,260.0,46.553401542967286,24.724410865675708,59.69944070441106,25.341117031225075,24.053466516361038,24.395679261433017,25.696646712042003
27,270.0,47.47657607870348,25.571707540209648,60.634671353697094,26.18983891247568,24.894940898044567,25.240484757225335,26.548133602808058
28,280.0,48.367400029581205,26.394194701582787,61.53630073248567,27.013598812721998,25.712149721312674,26.060718695141322,27.374396423187545
29,290.0,49.22802433447915,27.193069501003613,62.40664644566475,27.813614812442044,26.506226537534015,26.857549621189293,28.17668449879304
30,300.0,50.06039618994056,27.969469558787175,63.24779557146642,28.591042008453048,27.27825408356825,27.632090610074748,28.956179782890583
31,310.0,50.866283495139385,28.72447235280743,64.06163409616435,29.346972559225993,28.029262331314996,28.38539800168318,29.713997597246436
32,320.0,51.64729581706748,29.459095995549376,64.84987182013515,30.08243697872855,28.76022814811834,29.118471640935574,30.45118850120936
33,330.0,52.40490243882855,30.174300925890883,65.61406354212966,30.798406237723526,29.472076055723665,29.83225612560766,31.168740869973515
34,340.0,53.140447953808646,30.870992179870495,66.35562716661417,31.495794361258053,30.165679720229935,30.527642708997558,31.86758388866044
35,350.0,53.855165787373885,31.550022003468456,67.07585925296402,32.17546130384869,30.841863909773394,31.205471606529514,32.548590758257596
36,360.0,54.55018996192817,32.21219264130899,67.7759484264839,32.838215950218384,31.501406732218758,31.866534528892224,33.21258197303817
37,370.0,55.22656536761048,32.85825918593421,68.45698699328486,33.48481913693787,32.145042019758165,32.51157731730295,33.86032857441116
38,380.0,55.885256757232504,33.48893240880744,69.11998103910221,34.11598662433165,32.77346176695722,33.141302594667586,34.49255531829786
39,390.0,56.527156648278634,34.10488152027482,69.76585924266624,34.73239197225861,33.38731855751956,33.75637237393503,35.10994371600507
40,400.0,57.153092285448324,34.70673682447956,70.3954805944722,35.3346692906919,33.98722793584306,34.35741058475418,35.713134924658135
41,410.0,57.76383179300755,35.29509224845347,71.00964117963217,35.92341584823814,34.57377069451314,34.94500549374098,36.30273247457448
42,420.0,58.36008962621542,35.870507734094375,71.60908015736769,36.49919453036228,35.14749505967316,35.51971200380746,36.87930482878537
43,430.0,58.94253141449621,36.433511488312035,72.19448504838297,37.06253614502602,35.70891876403223,36.08205382520319,37.44338777529348
44,440.0,59.51177827520162,36.98460209120507,72.76649642381409,37.613941577557114,36.258531002744824,36.632525515932755,37.995486656191744
45,450.0,60.06841066527262,37.52425046520834,73.32571207503987,38.153883799242976,36.796794271301195,37.171594392703454,38.53607844010751
46,460.0,60.6129718284308,38.05290171019909,73.87269073167296,38.6828097358843,37.32414608715851,37.69970231590299,39.06561364582241
47,470.0,61.14597088738985,38.57097681080937,74.40795538508992,39.20114200357857,37.841000598764104,38.21726735359762,39.584518125635064
48,480.0,61.66788562372582,39.078874222895955,74.93199626658924,39.70928051952099,38.347750086641874,38.72468533050251,40.09319471743417
49,490.0,62.179164982238554,39.57697134649885,75.44527352226471,40.20760399580549,38.84476636202348,39.22233126835849,40.592024774351124
50,500.0,62.68023133167992,40.06562589263497,75.94821962084742,40.696471324154324,39.33240206874125,39.710560724382205,41.0813695807239
51,510.0,63.17148250958886,40.54517715120474,76.44124152583268,41.176222859286405,39.810991894407785,40.18971103441119,41.56157166275449
52,520.0,63.653293675319766,41.015947167009074,76.92472265898411,41.64718160833218,40.28085369666814,40.660102467288326,42.032956001784676
53,530.0,64.12601899234619,41.478241830601775,77.39902467877302,42.10965433329445,40.74228955034282,41.12203929672153,42.495831157724986
54,540.0,64.58999315825484,41.93235189030272,77.86448909426633,42.56393257316773,41.1955867209454,41.57581079661838,42.950490309583245
55,550.0,65.0455327985894,42.3785538913214,78.32143873236393,43.010293591895945,41.641018569864876,42.02169216552239,43.397212219655195
56,560.0,65.4929377387564,42.81711104757017,78.7701790740735,43.44900125789048,42.07884539613977,42.45994538545781,43.836262127376784
57,570.0,65.93249216651077,43.2482740513235,79.2109994735816,43.880306860467684,42.50931521953841,42.89082002012365,44.26789257843802
58,580.0,66.36446569604776,43.672281825519576,79.64417427222662,44.304449868097386,42.9326645092623,43.31455395703832,44.69234419427699
59,590.0,66.78911434353179,44.089362223158666,80.06996381804292,44.72165863304684,43.349118862348064,43.731374097910404,45.10984638670397
60,600.0,67.20668142265443,44.49973267785007,80.48861540032102,45.13215104656192,43.7588936355484,44.14149700116967,45.52061802197038
61,610.0,67.61739836799781,44.90360080932784,80.90036410751718,45.536135148476674,44.16219453415081,44.54512948032543,45.924868038299664
62,620.0,68.02148549298677,45.30116498736274,81.30543361594138,45.93380969476607,44.559218160994895,44.942469161501286,46.32279602051039
63,630.0,68.4191526885833,45.69261485728593,81.70403691580493,46.32536468630123,44.95015252865023,45.333705003249065,46.71459273509817
64,640.0,68.8106000681645,46.078131830057075,82.0963769804903,46.71098186179253,45.335177537522,45.719017781498934,47.10044062884856
65,650.0,69.19601856344698,46.457889539558245,82.48264738429997,47.09083515765231,45.714465422392614,46.09858054227767,47.48051429379438
66,660.0,69.57559047587074,46.832054269609365,82.86303287335016,47.46509113730703,46.088181169776185,46.472559024588875,47.854980901088084
67,670.0,69.94948998731682,47.200785352963585,83.23770989381325,47.833909392243534,46.45648290820115,46.8411120557104,48.22400060617858
68,680.0,70.3178836337428,47.56423554438731,83.6068470812784,48.197442916934214,46.819522273431346,47.20439192091973,48.587726927439
69,690.0,70.68093074487481,47.92255136972215,83.97060571459974,48.555838459560896,47.177444750443506,47.5625447095479,48.94630710024595
70,700.0,71.03878385283946,48.2758734527315,84.32914013727685,48.90923685033567,47.530389993837616,47.9157106390906,49.29988240833216
71,710.0,71.39158907231759,48.62433682130701,84.68259814913793,49.257773309067346,47.87849212823255,48.26402435894897,49.64858849409751
72,720.0,71.73948645457463,48.96807119457181,85.03112137075698,49.601577733465795,48.2218800300879,48.60761523528917,49.99255564938963
73,730.0,72.08261031746439,49.30720125221341,85.37484558289165,49.940774969575756,48.56067759225454,48.946607618350114,50.33190908821545
74,740.0,72.42108955335759,49.64184688734394,85.7139010429433,50.27548506563299,48.895003972474484,49.28112109345609,50.666769202631265
75,750.0,72.75504791671378,49.97212344403779,86.04841278027718,50.60582351048444,49.224973826929734,49.61127071686796,50.997251803041
76,760.0,73.0846042929048,50.298141940595464,86.37850087209722,50.93190145769501,49.550697529926474,49.93716723752726,51.32346834400411
77,770.0,73.4098729497235,50.62000927957799,86.70428070135416,51.253825936301766,49.87228138059343,50.258917305684484,51.64552613653869
78,780.0,73.7309637729007,50.93782844546981,87.0258631981128,51.57170004915759,50.189827797539834,50.576623669290996,51.96352854788941
79,790.0,74.04798248683299,51.251698690823304,87.34335506560265,51.885623159707094,50.50343550225871,50.890385358987444,52.27757518959274
80,800.0,74.36103086161015,51.56171571171033,87.65685899211145,52.1956910679737,50.813199692019246,51.20029786247221,52.587762094655986
81,810.0,74.67020690736152,51.867971813116924,87.96647384978674,52.501996176488404,51.11921220296594,51.50645328892917,52.89418188457411
82,820.0,74.9756050568333,52.17055606501987,88.27229488127783,52.80462764682601,51.42156166407889,51.80894052421218,53.19692392685908
83,830.0,75.27731633703266,52.469554449719304,88.57441387512422,53.1036715473685,51.720333642524146,52.10784537733893,53.4960744837205
84,840.0,75.57542853073147,52.76505000099604,88.87291933067678,53.39921099286612,52.01561078105446,52.40325071892083,53.79171685247607
85,850.0,75.8700263285159,53.057122935666534,89.16789661329383,53.69132627633294,52.30747292786976,52.695236611984555,54.08393149821003
86,860.0,76.16119147205943,53.34585077794607,89.45942810051186,53.98009499376166,52.59599725950382,52.983880435729255,54.37279617920904
87,870.0,76.44900288920387,53.63130847714675,89.74759331977734,54.26559216212035,52.881258397087684,53.26925700261499,54.65838606561556
88,880.0,76.73353682140517,53.913568519097595,90.03246907835472,54.54789033104932,53.16332851648184,53.55143866924249,54.9407738517264
89,890.0,77.01486694406314,54.19270103166818,90.31412958591076,54.82705968865013,53.442277452615535,53.83049544137948,55.22002986235166
90,900.0,77.2930644801987,54.46877388479318,90.59264657027799,55.103168161745295,53.718172798389446,54.10649507351479,55.49622215358202
91,910.0,77.56819830791126,54.741852785300175,90.86808938683644,55.376281510924954,53.99107999849469,54.37950316325458,55.769416608319936
92,920.0,77.84033506203188,55.01200136687229,91.14052512195622,55.646463420720025,54.26106243842047,54.6495832409002,56.03967702689712
93,930.0,78.10953923033176,55.27928127544803,91.41001869084702,55.91377558517966,54.52818152897703,54.9167968544584,56.30706521305741
94,940.0,78.37587324463384,55.54375225030006,91.67663293019783,56.178277789137816,54.79249678656245,55.18120365040194,56.571641055612226
95,950.0,78.63939756715756,55.80547220108636,91.94042868593708,56.44002798541263,55.054065909453286,55.44286145038466,56.83346260598587
96,960.0,78.90017077237559,56.06449728108046,92.20146489640321,56.69908236819133,55.31294485033956,55.701826324185184,57.09258615193337
97,970.0,79.1582496246754,56.32088195680597,92.45979867122325,56.95549544280914,55.56918788529981,55.958152659069846,57.3490662876241
98,980.0,79.41368915206897,56.574679074302544,92.71548536615786,57.20932009213643,55.82284767946436,56.211893225803195,57.60295598031311
99,990.0,79.666542716201,56.82593992219736,92.96857865415303,57.46060763977284,56.07397534952041,56.4630992414779,57.85430663379796
100,1000.0,79.91686207885475,57.074714291763385,93.21913059283861,57.70940791021636,56.32262052323868,56.711820429353125,58.103168148834996
