,temperature,B1--NaCl--rock-salt a=4.8344,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=6.5122,B3--ZnS--cubic-zinc-blende a=8.0378,B3--ZnS--cubic-zinc-blende a=12.4604,L1_0--AuCu a=2.6303,L1_0--AuCu a=5.6454
30,300.0,5.380187082809961e-05,1.922660602669067e-06,1.1481198207416387e-06,-1.1497994074018443e-06,5.892296887492982e-05,5.744725008046172e-07,3.847469587002031e-06,6.655334454779162e-05
31,310.0,5.409552862193499e-05,1.9066495175365857e-06,1.1419227747025446e-06,-9.119353606614346e-07,5.850272930167343e-05,5.154101050853615e-07,3.5549919853168487e-06,6.244637460339384e-05
32,320.0,5.433873036731308e-05,1.9061910452590304e-06,1.1559182810378456e-06,-6.750854613074757e-07,5.806302012582217e-05,4.579098316783206e-07,3.214271998173445e-06,5.8651818701326566e-05
33,330.0,5.4526130316295664e-05,1.889445029048465e-06,1.1532009812277833e-06,-4.2891781667645276e-07,5.7627152887694945e-05,4.0212268633983984e-07,2.9902483513211038e-06,5.52644432577756e-05
34,340.0,5.4643868695555524e-05,1.872231771355324e-06,1.1495649175308155e-06,-1.9628789202251485e-07,5.7189217964018895e-05,3.4790317774802975e-07,2.5267195988330006e-06,5.2167867475715755e-05
35,350.0,5.475105704459674e-05,1.8547099697652823e-06,1.1454417461432177e-06,2.395529757735242e-08,5.673584478971546e-05,2.9532786120564627e-07,2.4829836593400603e-06,4.930444816811785e-05
36,360.0,5.4792026654143593e-05,1.8370367467785444e-06,1.1407896299670767e-06,2.491630720594202e-07,5.6270828563038555e-05,2.4445340207884283e-07,2.158213687623769e-06,4.6692655489058085e-05
37,370.0,5.47787947038905e-05,1.8187349900404527e-06,1.135408863769801e-06,4.7181543319201575e-07,5.5805820554994034e-05,1.95103904274499e-07,-2.476696133327428e-06,4.4298692467434523e-05
38,380.0,5.4734373256349346e-05,1.8003943257073661e-06,1.1297367858046676e-06,6.922272042009599e-07,5.532226320476296e-05,1.474593741022348e-07,6.148565110085194e-07,4.215439081640378e-05
39,390.0,5.4674131903744206e-05,1.7819713692713648e-06,1.123789177409686e-06,9.080597086413963e-07,5.488062049323492e-05,1.0139531774182332e-07,4.938683766489655e-06,4.0169052774715466e-05
40,400.0,5.4803508967419185e-05,1.7633443367822682e-06,1.1174278938171682e-06,1.1201613980136961e-06,5.4400628459226196e-05,5.686701267585873e-08,1.5818339985203837e-06,3.834615314986823e-05
41,410.0,5.466327570568101e-05,1.744687688862136e-06,1.1298535862237708e-06,1.3310704511342758e-06,5.3868504102180395e-05,1.3965536013928324e-08,5.823549289174571e-07,3.6668521076773075e-05
42,420.0,5.38106264602717e-05,1.7259263105536658e-06,1.124276402523978e-06,1.5366034562040245e-06,5.343294438407215e-05,-2.7462791463317194e-08,2.2867945379839505e-07,3.512082388090091e-05
43,430.0,5.956315850910191e-05,1.7070663203204702e-06,1.0992804134387677e-06,1.7384133967561017e-06,5.296512786592807e-05,-6.733643578390193e-08,1.1102064691225731e-07,3.369155063681722e-05
44,440.0,5.395468523579019e-05,1.687917964415859e-06,1.0918443703344462e-06,1.9386902405818514e-06,5.2555515874400625e-05,-1.0573239519715098e-07,-9.088171398916784e-08,3.236828037159526e-05
45,450.0,4.745223635487921e-05,1.6690552963487246e-06,1.0841888550927895e-06,2.1333147016629336e-06,5.186185947165285e-05,-1.426963862412554e-07,-3.7489154203105003e-07,3.113926597489303e-05
46,460.0,5.3468355274701894e-05,1.650353991599784e-06,1.0763772549243207e-06,2.3259694490318996e-06,5.147626814239862e-05,-1.7827123253244673e-07,-6.169350769997615e-07,2.9995032354358914e-05
47,470.0,5.338371138070576e-05,1.6313429447076629e-06,1.0685673429397542e-06,2.5166185492371692e-06,5.1894778154049506e-05,-2.124225316808571e-07,-8.228457428816888e-07,2.8928055396273328e-05
48,480.0,5.266858472593987e-05,1.6123626213091798e-06,1.060434444566377e-06,2.7019426597363547e-06,5.064301200958728e-05,-2.450864583899773e-07,-1.0154651438562528e-06,2.7930730313129197e-05
49,490.0,5.2496884785763346e-05,1.5937805628499231e-06,1.0520211222791353e-06,2.8849888774879648e-06,4.885706630103195e-05,-2.7653717406534635e-07,-1.2509589272909284e-06,2.6993727693156537e-05
50,500.0,5.198295266154739e-05,1.5750786657718539e-06,1.0438547689338889e-06,3.0631016620592773e-06,3.3877531634160036e-05,-3.067135806191385e-07,-1.4740929446294935e-06,2.611681558812991e-05
51,510.0,5.1678700619081985e-05,1.5562904612913375e-06,1.035322555532609e-06,3.239728383123036e-06,4.989090851546792e-05,-3.355368982700536e-07,-1.6598368430666614e-06,2.5294098953948414e-05
52,520.0,5.144284979411332e-05,1.537532633804399e-06,1.0266165698275422e-06,3.414905880501659e-06,6.405872361774723e-05,-3.6310293929069846e-07,-1.8476550498825651e-06,2.4514795240002856e-05
53,530.0,5.0818662990017216e-05,1.5190188222649818e-06,1.0182122343078143e-06,3.5852449924105803e-06,4.858120873260603e-05,-3.8945767567622667e-07,-2.0350628134512897e-06,2.3781828732471802e-05
54,540.0,5.012082211620712e-05,1.5006390319773597e-06,1.0097332388075478e-06,3.7528839995939283e-06,4.8753795491136375e-05,-4.146775011289597e-07,-2.211893126417011e-06,2.3079827802145472e-05
55,550.0,4.9824380461914715e-05,1.4821669368971143e-06,1.0065948769049557e-06,3.916781060608578e-06,4.752666697480053e-05,-4.387174086952039e-07,-2.388186528482462e-06,2.2413727036028966e-05
56,560.0,4.963589536768987e-05,1.463862556317561e-06,9.971374240309317e-07,4.0793386448771094e-06,4.824278303163009e-05,-4.616120297385536e-07,-2.5720613379333915e-06,2.1792359099461542e-05
57,570.0,4.9126499823124014e-05,1.4457857203043695e-06,9.826055730339452e-07,4.239696647591445e-06,4.81429923239884e-05,-4.833740883085329e-07,-2.729976508747493e-06,2.1198869879029864e-05
58,580.0,4.861327395213509e-05,1.427683334156362e-06,9.740813665398222e-07,4.394547924726758e-06,4.4986316293818596e-05,-5.04108186704468e-07,-2.891205873030623e-06,2.063050619546808e-05
59,590.0,4.8113601581304775e-05,1.4096686692513754e-06,9.648958750904566e-07,4.54693065151276e-06,4.4307245948171444e-05,-5.23779774767065e-07,-3.0474603779202287e-06,2.0088330633476975e-05
60,600.0,4.767224794855014e-05,1.3918535803424725e-06,9.560854573434057e-07,4.700894451894628e-06,4.53774459387441e-05,-5.424312005616804e-07,-3.1940872400167924e-06,1.9570740554663356e-05
61,610.0,4.718052420359408e-05,1.3740422135768564e-06,9.47642388954218e-07,4.8464667479518065e-06,4.4893320550524464e-05,-5.601535148355953e-07,-3.346016968968471e-06,1.907705139143569e-05
62,620.0,4.665875827426504e-05,1.3565025057739998e-06,9.383797177575391e-07,4.9921481887682436e-06,4.457372792429085e-05,-5.76832522930919e-07,-3.491567401023187e-06,1.8604638570554656e-05
63,630.0,4.619473093686254e-05,1.3388752312251937e-06,9.292186906918286e-07,5.138907785056205e-06,4.430417287405225e-05,-5.925713646258894e-07,-3.631899492081786e-06,1.8150208218690368e-05
64,640.0,4.5688513640154125e-05,1.3213855940962333e-06,9.207254336409011e-07,5.2778180573196426e-06,4.3782341955769584e-05,-6.074351406563654e-07,-3.7560597534697504e-06,1.771377143453476e-05
65,650.0,4.516942469594113e-05,1.3041940122555825e-06,9.116718497255131e-07,5.417873045420703e-06,4.337403140574941e-05,-6.214444651331721e-07,-3.882245149687607e-06,1.727386073468324e-05
66,660.0,4.466267393731767e-05,1.2870075240816062e-06,9.027366729695991e-07,5.553970671039599e-06,4.30799191049164e-05,-6.345634013799125e-07,-4.010942046900441e-06,1.6884527507280478e-05
67,670.0,4.41505840032239e-05,1.270014074713973e-06,8.939716019969652e-07,5.684257510661197e-06,4.2655078522488707e-05,-6.468257875883055e-07,-4.1281962810353646e-06,1.6518768067531448e-05
68,680.0,4.3636883297909784e-05,1.2529294205532744e-06,8.851538408531983e-07,5.816550904412505e-06,4.220575552270206e-05,-6.583537229773175e-07,-4.2363042786674925e-06,1.6130480445131785e-05
69,690.0,4.3116966019717735e-05,1.2360416225126225e-06,8.764198432669295e-07,5.947292411811955e-06,4.186824972197898e-05,-6.690306212631781e-07,-4.3524737731125324e-06,1.575179106421437e-05
70,700.0,4.2594370903088434e-05,1.219470463827262e-06,8.675371584896178e-07,6.076545390401742e-06,4.1476916206898524e-05,-6.788789599817572e-07,-4.464727850015702e-06,1.5409036536247515e-05
71,710.0,4.207984088044902e-05,1.2026482587218164e-06,8.587483626159268e-07,6.2026255043800085e-06,4.1134274378969384e-05,-6.880882429610394e-07,-4.565853333587478e-06,1.5088805563776101e-05
72,720.0,4.156746134924414e-05,1.1860640583681568e-06,8.500716901428298e-07,6.322356474594349e-06,4.080715181801314e-05,-6.965751949078871e-07,-4.664365842492389e-06,1.4762949044581234e-05
73,730.0,4.1045709708369944e-05,1.1698832390507748e-06,8.413560534876103e-07,6.4362885960565626e-06,4.0383573703428645e-05,-7.043613317646164e-07,-4.756667085286442e-06,1.4466043262700441e-05
74,740.0,4.0525211148182546e-05,1.1537418190749606e-06,8.325154764292219e-07,6.560591820239628e-06,4.003316857314925e-05,-7.114257885269341e-07,-4.851402085738183e-06,1.4164718308714943e-05
75,750.0,4.0012649879846134e-05,1.137573027679665e-06,8.2388230859609e-07,6.683152078269853e-06,3.9696994999878355e-05,-7.178311589416042e-07,-4.938284629091896e-06,1.3861330423240215e-05
76,760.0,3.9497531080973806e-05,1.121403115083356e-06,8.154246466237086e-07,6.806601712890179e-06,3.9333796768880004e-05,-7.236150031683107e-07,-5.023511483831952e-06,1.3573468418192049e-05
77,770.0,3.898449065817322e-05,1.1053041341178138e-06,8.068342105992001e-07,6.921293283232424e-06,3.898692857822431e-05,-7.287733114775365e-07,-5.107010834734828e-06,1.329580668813986e-05
78,780.0,3.8474620610067444e-05,1.0895678404917085e-06,7.982131540315545e-07,7.031642314688943e-06,3.864285370526478e-05,-7.333884979326853e-07,-5.182615152734331e-06,1.3044186323958347e-05
79,790.0,3.7968777294727125e-05,1.074030025603542e-06,7.897007233521509e-07,7.146981537307145e-06,3.831658599024595e-05,-7.373781671119523e-07,-5.255577953069239e-06,1.2792108535138775e-05
80,800.0,3.7463626985685576e-05,1.0582449284474062e-06,7.812085511674438e-07,7.247592382667183e-06,3.800610747106175e-05,-7.407795842861245e-07,-5.323035422913433e-06,1.2535823429409313e-05
81,810.0,3.695675266503986e-05,1.0426999753459928e-06,7.728635585095869e-07,7.3332142195524835e-06,3.767336826848377e-05,-7.436235966571051e-07,-5.388588879726323e-06,1.2294607182022634e-05
82,820.0,3.645920601118438e-05,1.027444711403209e-06,7.644889470008609e-07,7.435006306523751e-06,3.7331017620609614e-05,-7.460087603388066e-07,-5.454462016581759e-06,1.2047008753311366e-05
83,830.0,3.596499662885967e-05,1.0120706163497847e-06,7.55888941625826e-07,7.562743106046045e-06,3.700032793145465e-05,-7.479517054653231e-07,-5.513419393763598e-06,1.1827619627818863e-05
84,840.0,3.547026944777427e-05,1.023064581856577e-06,7.47572200723647e-07,7.657918701723086e-06,3.66851263030776e-05,-7.492813660152259e-07,-5.569369486183299e-06,1.1621836747879783e-05
85,850.0,3.4986228104451065e-05,1.009025927246602e-06,7.396168519886879e-07,7.749612060188171e-06,3.636580857109909e-05,-7.501176941645284e-07,-5.623198989926366e-06,1.1402573152549336e-05
86,860.0,3.450225145615909e-05,9.687261226976865e-07,7.311607316616128e-07,7.858941543378118e-06,3.605336547039982e-05,-7.505423895264079e-07,-5.6714010099034786e-06,1.1190541544876386e-05
87,870.0,3.402011109751716e-05,9.539262580241424e-07,7.228885602089351e-07,7.960507884548635e-06,3.5750767929109653e-05,-7.505120532156505e-07,-5.7187928733206995e-06,1.0986261637377516e-05
88,880.0,3.354916631746794e-05,9.392680483901945e-07,7.148006761054807e-07,8.04817256637415e-06,3.544032154976694e-05,-7.500842120402974e-07,-5.762473192722071e-06,1.0793027375933072e-05
89,890.0,3.3076844234164686e-05,9.246518687297553e-07,7.065018037582203e-07,8.144694152339398e-06,3.513340561281725e-05,-7.491976394729728e-07,-5.804096657992196e-06,1.0601778620620785e-05
90,900.0,3.2608966800072546e-05,9.09963117179673e-07,6.98402341148341e-07,8.2408984001981e-06,3.483717972015484e-05,-7.479210011894383e-07,-5.840848322781181e-06,1.0404899346466538e-05
91,910.0,3.215065144265154e-05,8.956170590016081e-07,6.905213197046117e-07,8.320791319928778e-06,3.454247251687335e-05,-7.462674883478456e-07,-5.872787448015055e-06,1.0223498642019528e-05
92,920.0,3.1693058715374146e-05,8.814004521329136e-07,6.827057619226515e-07,8.418812325761954e-06,3.42498434274762e-05,-7.442260063185347e-07,-5.908130779095451e-06,1.0057990319724238e-05
93,930.0,3.124462104477785e-05,8.670324830473001e-07,6.746075305862601e-07,8.497570573089373e-06,3.395834831993418e-05,-7.418550948999029e-07,-5.936722537521879e-06,9.892074408255801e-06
94,940.0,3.079994020543069e-05,8.529019273377433e-07,6.664977257240376e-07,8.586023620217951e-06,3.3659416524151796e-05,-7.391272494767718e-07,-5.9602787293263116e-06,9.725287171898729e-06
95,950.0,3.0355134861226427e-05,8.388555268308374e-07,6.58803091217297e-07,8.670904243004438e-06,3.33762883825317e-05,-7.360081042362883e-07,-5.9847209282058326e-06,9.552535077477038e-06
96,960.0,2.992005316570429e-05,8.250448161106193e-07,6.510890023910054e-07,8.753299139371476e-06,3.3119260730517145e-05,-7.325729324873809e-07,-6.004350876886214e-06,9.393645783744869e-06
97,970.0,2.9489816990406132e-05,8.110498273569487e-07,6.432668471470536e-07,8.861395512414114e-06,3.284305499528084e-05,-7.28924760693555e-07,-6.021221629221298e-06,9.244372785529776e-06
98,980.0,2.906330024076659e-05,7.973329577552744e-07,6.352302901830369e-07,8.935510842096092e-06,3.2564118413228044e-05,-7.248868574637663e-07,-6.037992960260797e-06,9.093868865589081e-06
99,990.0,2.8644138493654366e-05,7.837051027906654e-07,6.273657074041737e-07,9.015111193299652e-06,3.229089056231263e-05,-7.20555517663493e-07,-6.047875812182706e-06,8.946902896176904e-06
100,1000.0,,,,,,,,
