,temperature,A15--Cr3Si a=4.5303,A15--Cr3Si a=10.4234,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9981
42,420.0,171.8309716434392,160.21773299999998,172.27396813667485,178.87129250811816,172.75860251202946
43,430.0,171.92657858190267,160.21773299999998,172.46291555234447,178.9916325999899,173.1353100685409
44,440.0,172.02521711167202,160.21773299999998,172.65674652682543,179.11575004892723,173.51356004319166
45,450.0,172.12677140763324,160.21773299999998,172.8552509447055,179.24360278407534,173.8928874759887
46,460.0,172.23112880932584,160.21773299999998,173.05821743510032,179.37495025047224,174.27356840324467
47,470.0,172.3384460135225,160.21773299999998,173.265894015855,179.50990842290864,174.65527472941343
48,480.0,172.448573095568,160.21773299999998,173.47772613103697,179.64828756717998,175.03809701007998
49,490.0,172.5614737113374,160.21773299999998,173.69400688133058,179.78995520279054,175.42202270557658
50,500.0,172.67714811482168,160.21773299999998,173.91444547649454,179.93492358820654,175.80673759133646
51,510.0,172.79557274150883,160.21773299999998,174.1388752991337,180.08299420047763,176.19220419005612
52,520.0,172.91673301290382,160.21773299999998,174.36760876983215,180.23455223926064,176.5785613690183
53,530.0,173.04058927444558,160.21773299999998,174.60047400564105,180.38903691368597,176.96565457620213
54,540.0,173.16710650917128,160.21773299999998,174.83699542039872,180.54653763366363,177.35348658977244
55,550.0,173.29629236672832,160.21773299999998,175.07737277356478,180.70717931362296,177.7418876712498
56,560.0,173.42812903825478,160.21773299999998,175.32168173907164,180.87060376355825,178.13073853214817
57,570.0,173.5625831490848,160.21773299999998,175.56943459034622,181.0370672217471,178.52038160205893
58,580.0,173.69967030744152,160.21773299999998,175.82134018919425,181.20613394736762,178.91050714414035
59,590.0,173.83928311803308,160.21773299999998,176.07640342757855,181.37827710282744,179.30107148868598
60,600.0,173.98151396228278,160.21773299999998,176.335040626674,181.5530378707744,179.6921917666443
61,610.0,174.1263044374885,160.21773299999998,176.59782692804592,181.7308278343652,180.08355077849885
62,620.0,174.2735642859101,160.21773299999998,176.86366885961374,181.91099211765578,180.47523295560416
63,630.0,174.42342327367095,160.21773299999998,177.13263152083346,182.09380181694522,180.8675138803691
64,640.0,174.57578696537496,160.21773299999998,177.4047725282512,182.27909213012583,181.2599583330166
65,650.0,174.73065281412974,160.21773299999998,177.6811215349497,182.46717068258673,181.65284359107835
66,660.0,174.88800831316624,160.21773299999998,177.95990654470745,182.6577853515139,182.04588953797918
67,670.0,175.04780136926252,160.21773299999998,178.24217904709565,182.85087427501475,182.4394085857499
68,680.0,175.21006769766237,160.21773299999998,178.52800437939268,183.0462407333333,182.832725572123
69,690.0,175.3748079710495,160.21773299999998,178.815737025285,183.2443218315697,183.22703746354426
70,700.0,175.54199369722767,160.21773299999998,179.109107935144,183.44489268471548,183.6208031405552
71,710.0,175.71158513603666,160.21773299999998,179.4031305333963,183.6470877924907,184.01503720462358
72,720.0,175.88366740600523,160.21773299999998,179.7005096539278,183.8526094212354,184.40982849390141
73,730.0,176.05803258837375,160.21773299999998,180.00104240905654,184.05985355900432,184.80461282408297
74,740.0,176.23490247371902,160.21773299999998,180.30513086480224,184.2696400108864,185.19924384263356
75,750.0,176.41415993312316,160.21773299999998,180.61177713051427,184.4813681097209,185.59433289899658
76,760.0,176.5957318408196,160.21773299999998,180.92046204617301,184.69539646839138,185.98949564936535
77,770.0,176.7797641098226,160.21773299999998,181.2330349221875,184.91201931795416,186.3850584080041
78,780.0,176.96617729691073,160.21773299999998,181.54800130136468,185.13039580095537,186.7807097928787
79,790.0,177.15479697669429,160.21773299999998,181.86562522285777,185.35120021164803,187.175978319439
80,800.0,177.3459017832405,160.21773299999998,182.18597023170616,185.57325742317562,187.5716015571639
81,810.0,177.5393731605318,160.21773299999998,182.50952898075784,185.79819677259937,187.96725646896735
82,820.0,177.73511384703076,160.21773299999998,182.83472288817327,186.0256488105428,188.36371904909097
83,830.0,177.93323461241238,160.21773299999998,183.16351601306107,186.25396729727262,188.75939918528368
84,840.0,178.13344708308313,160.21773299999998,183.4937959641676,186.48498719751524,189.15523459707745
85,850.0,178.33620793416895,160.21773299999998,183.82766706691072,186.71760947420924,189.55126059712768
86,860.0,178.54124940498556,160.21773299999998,184.16425862583995,186.95304873295265,189.9479337833607
87,870.0,178.748588223926,160.21773299999998,184.50231598766618,187.19027595649365,190.3435257982854
88,880.0,178.95817139316134,160.21773299999998,184.84200609407736,187.4286512448518,190.73988198246155
89,890.0,179.17009427433115,160.21773299999998,185.18599476697122,187.66928330174144,191.13639128196743
90,900.0,179.38410331611993,160.21773299999998,185.5330428641244,187.91213423953852,191.53278206737065
91,910.0,179.60069039375207,160.21773299999998,185.88103774940583,188.15650567099613,191.92896026384017
92,920.0,179.81939156489787,160.21773299999998,186.23112415416404,188.4031421660542,192.3252599742785
93,930.0,180.04039550358246,160.21773299999998,186.58245447637427,188.65143279910106,192.72151689299625
94,940.0,180.2635207634349,160.21773299999998,186.9396010545825,188.90203069139596,193.11826702531317
95,950.0,180.48896691217362,160.21773299999998,187.2961040489468,189.1538341349346,193.51464448983245
96,960.0,180.71670834641228,160.21773299999998,187.65582665452635,189.4069674946491,193.91108015550313
97,970.0,180.94676603439552,160.21773299999998,188.01990594876506,189.66285105916768,194.30762655061088
98,980.0,181.17889479486016,160.21773299999998,188.3830962655149,189.9197900590266,194.7044962617277
99,990.0,181.41336673197137,160.21773299999998,188.74912348878215,190.17849744453548,195.10056215899834
100,1000.0,,,,,
