calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9a813600-65b3-4b09-8feb-27deda24f7c1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-07,negative,1.989,0.457,0.457,0.000,-0.000,-0.000,0.457,1.989,0.457,0.000,-0.000,-0.000,0.444,0.444,2.014,0.000,-0.000,0.000,362.054,-82480.233,-82480.220,65615.985,-0.000,-0.000,-82480.233,362.054,-82480.220,-0.000,65615.985,-0.000,-82480.233,-82480.220,362.054,-0.000,-0.000,65615.985
2d0acfa3-8130-4845-a6d4-05be37adef91,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.37007736259132,8.37007736259132,8.37007736259132,90.0,90.0,90.0,1e-07,negative,31.608,24.305,24.305,-0.000,-0.000,-0.000,24.305,31.608,24.305,-0.000,-0.000,-0.000,24.305,24.305,31.608,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.229,0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.229,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.229
ceaab0b5-cea3-4bbf-86fc-e2f409f0c254,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,positive,0.414,0.010,0.010,0.000,-0.000,-0.000,0.010,0.414,0.010,0.000,-0.000,0.000,0.010,0.010,0.414,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.010,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.010,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.010
8bb7271f-9171-41bb-86d7-60fdc0d08529,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019502210549,4.536019502210549,4.536019502210549,90.0,90.0,90.0,1e-07,positive,450.798,88.971,88.971,0.000,0.000,-0.000,88.971,450.798,88.971,-0.000,0.000,-0.000,88.971,88.971,450.798,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.018,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.018,-0.000,-0.000,0.000,-0.000,-0.000,0.000,65.018
9a813600-65b3-4b09-8feb-27deda24f7c1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-07,positive,330351.341,164802.044,164802.044,-0.000,0.000,0.000,164802.044,330351.341,164802.044,-0.000,-0.000,-0.000,164802.044,164802.044,330351.341,-0.000,-0.000,0.000,-362.054,82480.233,82480.220,65615.985,0.000,0.000,82480.233,-362.054,82480.220,0.000,65615.985,-0.000,82480.233,82480.220,-362.054,0.000,-0.000,65615.985
2d0acfa3-8130-4845-a6d4-05be37adef91,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.37007736259132,8.37007736259132,8.37007736259132,90.0,90.0,90.0,1e-07,positive,31.608,24.305,24.305,0.000,0.000,0.000,24.305,31.608,24.305,0.000,0.000,0.000,24.305,24.305,31.608,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.229,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.229,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.229
0adf9668-fdc7-489e-8401-2d015f12d28c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,negative,0.411,0.010,0.010,0.000,0.000,0.000,0.010,0.411,0.010,0.000,-0.000,-0.000,0.010,0.010,0.411,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.010,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.010,0.000,0.000,-0.000,0.000,0.000,0.000,-0.010
17783fc9-5d95-420e-9ac0-9a3eaa82312a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019502210549,4.536019502210549,4.536019502210549,90.0,90.0,90.0,1e-06,negative,450.800,88.971,88.971,-0.000,-0.000,0.000,88.971,450.800,88.971,0.000,0.000,0.000,88.971,88.971,450.800,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.018,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.018,0.000,0.000,-0.000,0.000,0.000,-0.000,65.018
b177b74e-206e-4492-bbba-a12f4dd7871a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-06,negative,1.945,0.476,0.476,-0.000,-0.000,0.000,0.476,1.945,0.476,0.000,-0.000,-0.000,0.476,0.476,1.945,0.000,0.000,0.000,36.207,-8247.833,-8247.820,6561.697,-0.000,0.000,-8247.833,36.207,-8247.820,0.000,6561.697,-0.000,-8247.833,-8247.820,36.207,-0.000,-0.000,6561.697
d970e25b-e2e6-4dd1-ad69-87346d0ff64e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.37007736259132,8.37007736259132,8.37007736259132,90.0,90.0,90.0,1e-06,negative,31.608,24.305,24.305,0.000,-0.000,-0.000,24.305,31.608,24.305,-0.000,-0.000,-0.000,24.305,24.305,31.608,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.229,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.229,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.229
0adf9668-fdc7-489e-8401-2d015f12d28c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,positive,0.417,0.010,0.010,0.000,-0.000,-0.000,0.010,0.417,0.010,0.000,-0.000,0.000,0.010,0.010,0.417,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.010,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.010,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.010
17783fc9-5d95-420e-9ac0-9a3eaa82312a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019502210549,4.536019502210549,4.536019502210549,90.0,90.0,90.0,1e-06,positive,449.528,89.605,89.605,-0.000,0.000,0.000,89.605,449.528,89.605,-0.000,0.000,-0.000,89.605,89.605,449.528,-0.000,0.000,-0.000,-0.000,-0.000,0.000,65.018,0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.018,-0.000,-0.000,0.000,-0.000,0.000,0.000,65.018
b177b74e-206e-4492-bbba-a12f4dd7871a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-06,positive,33035.614,16480.262,16480.262,-0.000,0.000,-0.000,16480.262,33035.614,16480.262,-0.000,-0.000,-0.000,16480.262,16480.262,33035.614,-0.000,-0.000,0.000,-36.207,8247.833,8247.820,6561.697,0.000,-0.000,8247.833,-36.207,8247.820,0.000,6561.697,0.000,8247.833,8247.820,-36.207,0.000,-0.000,6561.697
d970e25b-e2e6-4dd1-ad69-87346d0ff64e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.37007736259132,8.37007736259132,8.37007736259132,90.0,90.0,90.0,1e-06,positive,31.608,24.306,24.306,-0.000,0.000,0.000,24.306,31.608,24.306,0.000,0.000,0.000,24.306,24.306,31.608,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.229,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.229,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.229
71dab900-1d6a-423f-93de-1f9cae4e90e8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.733,0.847,0.847,-0.000,-0.000,0.000,0.847,0.733,0.847,-0.000,-0.000,0.000,0.847,0.847,0.733,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.726,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.726,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.726
761ac4fe-2b7d-411e-b2cf-60f4681287d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984074372856707,9.984074372856707,9.984074372856707,90.0,90.0,90.0,1e-08,negative,12.175,12.510,12.510,-0.000,-0.000,-0.000,12.510,12.175,12.510,-0.000,-0.000,-0.000,12.510,12.510,12.175,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.778,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.778,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.778
ace8ce7d-8216-4cba-a989-fba0e54eec96,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.663517418566401,5.663517418566401,5.663517418566401,90.0,90.0,90.0,1e-08,negative,92.378,146.843,146.843,-0.000,0.000,-0.000,146.843,92.378,146.843,-0.000,-0.000,-0.000,146.843,146.843,92.378,0.000,0.000,-0.000,0.000,0.000,0.000,103.241,0.000,-0.000,0.000,0.000,0.000,-0.000,103.241,-0.000,0.000,0.000,0.000,-0.000,-0.000,103.241
71dab900-1d6a-423f-93de-1f9cae4e90e8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.733,0.847,0.847,0.000,0.000,-0.000,0.847,0.733,0.847,0.000,0.000,-0.000,0.847,0.847,0.733,-0.000,0.000,-0.000,0.000,0.000,0.000,0.726,0.000,-0.000,0.000,0.000,0.000,0.000,0.726,-0.000,0.000,0.000,0.000,0.000,0.000,0.726
761ac4fe-2b7d-411e-b2cf-60f4681287d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984074372856707,9.984074372856707,9.984074372856707,90.0,90.0,90.0,1e-08,positive,12.175,12.510,12.510,0.000,-0.000,0.000,12.510,12.175,12.510,0.000,0.000,0.000,12.510,12.510,12.175,0.000,0.000,0.000,-0.000,0.000,0.000,-10.778,0.000,0.000,0.000,-0.000,-0.000,0.000,-10.778,0.000,0.000,0.000,-0.000,0.000,0.000,-10.778
ace8ce7d-8216-4cba-a989-fba0e54eec96,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.663517418566401,5.663517418566401,5.663517418566401,90.0,90.0,90.0,1e-08,positive,92.378,146.843,146.843,0.000,0.000,0.000,146.843,92.378,146.843,-0.000,-0.000,-0.000,146.843,146.843,92.378,0.000,0.000,0.000,-0.000,-0.000,-0.000,103.241,-0.000,0.000,-0.000,-0.000,-0.000,0.000,103.241,0.000,-0.000,-0.000,-0.000,0.000,0.000,103.241
2df1f36f-d3de-4305-8430-d1681b4c4911,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.733,0.846,0.846,-0.000,-0.000,0.000,0.846,0.733,0.846,-0.000,-0.000,0.000,0.846,0.846,0.733,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.732,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.732,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.732
316d7f8b-0165-4552-a679-7ab1cb72974a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984074372856707,9.984074372856707,9.984074372856707,90.0,90.0,90.0,1e-07,negative,12.175,12.510,12.510,-0.000,-0.000,-0.000,12.510,12.175,12.510,-0.000,-0.000,0.000,12.510,12.510,12.175,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.616,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.616,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.616
d207ef3b-ef9d-4798-adf0-33d249bc4c08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.663517418566401,5.663517418566401,5.663517418566401,90.0,90.0,90.0,1e-07,negative,92.378,146.843,146.843,-0.000,-0.000,-0.000,146.843,92.378,146.843,0.000,-0.000,-0.000,146.843,146.843,92.378,-0.000,-0.000,-0.000,0.000,0.000,0.000,103.241,-0.000,-0.000,0.000,0.000,0.000,-0.000,103.241,-0.000,0.000,0.000,0.000,-0.000,-0.000,103.241
2df1f36f-d3de-4305-8430-d1681b4c4911,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.733,0.847,0.847,0.000,0.000,-0.000,0.847,0.733,0.847,0.000,0.000,0.000,0.847,0.847,0.733,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.732,0.000,-0.000,0.000,0.000,0.000,-0.000,0.732,-0.000,0.000,0.000,0.000,-0.000,0.000,0.732
316d7f8b-0165-4552-a679-7ab1cb72974a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984074372856707,9.984074372856707,9.984074372856707,90.0,90.0,90.0,1e-07,positive,12.175,12.510,12.510,0.000,0.000,0.000,12.510,12.175,12.510,0.000,0.000,0.000,12.510,12.510,12.175,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.616,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.616,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.616
