,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0715
19,190.0,143.16236588927308,113.97645149331585,207.67763415174193,11.439678360281224,93.74561193212489,11.331181055254552
20,200.0,143.21165911129293,113.96798082065334,207.96905536488015,11.443713622652435,93.67959704111293,11.33563225631786
21,210.0,143.26033848561067,113.95929704875894,208.24904188699102,11.447799945069185,93.60987365993756,11.340153323659163
22,220.0,143.30833073965505,113.95041582497322,208.51794836784606,11.451927711660884,93.53696257233211,11.344733000826418
23,230.0,143.3556248821248,113.94135077704787,208.7760091512389,11.456088442110998,93.46066286791567,11.349361467793651
24,240.0,143.40215506875322,113.93211570763773,209.02349794682186,11.460275095957766,93.38182280462742,11.354030234731828
25,250.0,143.4479647664618,113.92272320518119,209.2602397872785,11.464481309275298,93.30009137504278,11.358731790378647
26,260.0,143.49292704553355,113.91318526980675,209.4874117381951,11.468701594591897,93.2158407209305,11.36345962731427
27,270.0,143.53695192815974,113.90351281118306,209.7050154139177,11.47293142977021,93.12938702603957,11.36820794077169
28,280.0,143.580362233833,113.89371686473781,209.91342123043086,11.477166625976457,93.04079857735287,11.372971950281727
29,290.0,143.62284491128656,113.88380712173138,210.1130419633326,11.481403466867322,92.9502231150806,11.37774680321902
30,300.0,143.66455263562284,113.87379240590637,210.3048458336334,11.485639159613187,92.85826072469223,11.382528948722063
31,310.0,143.70533838944567,113.86368230224913,210.48816317511904,11.489870378420335,92.76476936513133,11.387314856521721
32,320.0,143.7452302352302,113.85342449343827,210.6631528238159,11.494095257823307,92.6694264740154,11.392101525026616
33,330.0,143.78437671918047,113.8431416244365,210.8314710693004,11.498311356866537,92.57343156823903,11.396886050659894
34,340.0,143.822540994054,113.8327858651788,210.9928563433009,11.502516903494545,92.47626039436844,11.401665936256865
35,350.0,143.8600333962095,113.82236363625789,211.14763978606487,11.50671037889463,92.37880339534777,11.406439082437524
36,360.0,143.8966915474253,113.81188333253348,211.29614670308558,11.510890110158645,92.27983311479124,11.411203924563472
37,370.0,143.93252411436492,113.80135012645908,211.43868112857282,11.515054850751858,92.18099775324791,11.415958119848693
38,380.0,143.96759599979222,113.79076983039171,211.57554202296748,11.5192037425211,92.08152025670684,11.420700617905498
39,390.0,144.00206514609314,113.78014739912834,211.70700719900032,11.523335597160399,91.98216651293028,11.425429924806377
40,400.0,144.0355258704446,113.76948939719449,211.83383256207767,11.527449164723233,91.88245093732365,11.430144389020526
41,410.0,144.06825484128382,113.75879991174601,211.95516567673565,11.531544073195533,91.78286501690467,11.434843489342882
42,420.0,144.1004215926232,113.74808322848769,212.07133088969977,11.535619755219285,91.68345988132407,11.4395260072731
43,430.0,144.13161765878846,113.73734445382405,212.18438320436684,11.539675355931285,91.58465948467052,11.444190847485679
44,440.0,144.16228444662647,113.72658833481535,212.29185752800524,11.543710585635763,91.48602912828252,11.448837378248578
45,450.0,144.1920392525969,113.71581772905313,212.396290724699,11.547724476187769,91.38814052800453,11.453464940464873
46,460.0,144.22043744749135,113.70503687405424,212.49657707836306,11.55171736621913,91.2903158625268,11.458072637974636
47,470.0,144.24895596372247,113.69424950962222,212.59321986522653,11.555688677854864,91.1936306491176,11.46266047472024
48,480.0,144.28289075481428,113.683458832115,212.68724529828563,11.559637795795275,91.09723437942554,11.467226768905112
49,490.0,144.30465471633875,113.67266792354151,212.7773494715639,11.563564391970072,91.00209018086353,11.47177196604401
50,500.0,144.33998207364715,113.66187965479655,212.8642282792421,11.56746865032154,90.90779232364706,11.47629565838898
51,510.0,144.35874887605172,113.65109812359826,212.94751072324436,11.571350483702023,90.81406794345229,11.480796718512403
52,520.0,144.37382586248816,113.64032501216018,213.02940611316845,11.57520902950063,90.72152468862626,11.485275612759832
53,530.0,144.36556782547922,113.62956244765412,213.10717121333712,11.579044890310897,90.62981944883153,11.489732334763781
54,540.0,144.4298315871051,113.61881363312162,213.18294712287855,11.582857122404402,90.53956832771667,11.494165317034572
55,550.0,144.45415898874566,113.60808128355681,213.25624662177543,11.58664695808502,90.45026257404191,11.498575262829593
56,560.0,144.47851767544068,113.59736765212514,213.32715434219554,11.590413653803548,90.36194368100077,11.502962269258443
57,570.0,144.50127004725823,113.58667383780227,213.39581718952417,11.594156502130318,90.27506724434333,11.50732491636209
58,580.0,144.5233073704549,113.57600144908686,213.4623202025191,11.597876735894099,90.18908450427361,11.511664507299434
59,590.0,144.5451580136797,113.56535409612863,213.5267450021851,11.601573224278741,90.10436845171336,11.51597962096087
60,600.0,144.56617251236966,113.55473310859618,213.58920399991055,11.605247363990754,90.02076544241453,11.520271079564811
61,610.0,144.58750778883248,113.5441404067019,213.6497468236345,11.60889672848107,89.93888167052613,11.524538533561824
62,620.0,144.60993244697923,113.53357639934283,213.7084885957831,11.6125249101248,89.85779211294756,11.528781211389028
63,630.0,144.62446844790315,113.52304269861196,213.76547785126516,11.616128992597293,89.777795714897,11.533000550171344
64,640.0,144.64475044812454,113.51254230145923,213.82082948379934,11.619710005556348,89.69940083776588,11.537195326960827
65,650.0,144.66489772599152,113.50207418748172,213.87524038931704,11.62326805030143,89.62251284142027,11.541365219395114
66,660.0,144.68319330397003,113.4916422372827,213.92744945373659,11.626803451201171,89.54605820054496,11.545510968118585
67,670.0,144.70113452565434,113.48124705146628,213.97817659671836,11.630316550396344,89.47104645597985,11.549633421225654
68,680.0,144.71887506887361,113.47088852576918,214.02748906414314,11.633805172407822,89.39795981396595,11.553731053658055
69,690.0,144.73616648734213,113.46056862050358,214.07543312542745,11.637273204968919,89.32507166374495,11.557804265990889
70,700.0,144.7525463365541,113.45028849834978,214.12206748842172,11.640717312070656,89.25381769030544,11.561853467151428
71,710.0,144.76956565480697,113.44004795912697,214.16743964137862,11.644139625603726,89.18377330796908,11.565878678698835
72,720.0,144.7854057576931,113.42984821592071,214.21159928220607,11.647539890897795,89.11502322906759,11.569878670745199
73,730.0,144.80132002631925,113.41969355624539,214.25458963623655,11.650917169945611,89.04732781719909,11.573854862921847
74,740.0,144.81692158541807,113.40958190990473,214.2964567110269,11.6542742330069,88.98077075243154,11.577807382889965
75,750.0,144.83183490990777,113.39951259206076,214.33723916159053,11.657607004827936,88.91575802839772,11.581735968163253
76,760.0,144.84653074497493,113.38970261822212,214.37697746090382,11.660919012605403,88.85110690565146,11.58564147106481
77,770.0,144.86088834957977,113.37969880658427,214.41571467957314,11.664209954843303,88.78836026277881,11.589522245857461
78,780.0,144.8752986338235,113.36973664269605,214.45347613326885,11.667477995434334,88.72641008652634,11.593378927848741
79,790.0,144.8892637273402,113.35982055294343,214.4895921800153,11.670726671685937,88.66549534007397,11.597212361730858
80,800.0,144.9028518159563,113.34994779903249,214.52554244942337,11.67395245548442,88.60567046540687,11.601023257121655
81,810.0,144.91582757412905,113.33996382387163,214.5606251932492,11.677158193322951,88.54687866021294,11.604808564179514
82,820.0,144.92908381543918,113.33040438135508,214.59487123423904,11.680340634870257,88.48926336978727,11.608572280917121
83,830.0,144.9414257800821,113.32048725382225,214.62830848774374,11.68350609545126,88.43298977791899,11.6123123895478
84,840.0,144.95446043139108,113.31108840858063,214.6609633412652,11.686648313091595,88.37725836636864,11.616028087907605
85,850.0,144.9666049314962,113.30124766413192,214.69286018924515,11.689769719391103,88.32221889832822,11.619721676839346
86,860.0,144.97847794476644,113.29164383087105,214.72402962021908,11.692872313512867,88.26868571520373,11.62339200225546
87,870.0,144.98996872686598,113.28208728105616,214.75449104615453,11.695953012133044,88.21550947482294,11.627040250962
88,880.0,145.00139601563887,113.27288490700941,214.78495884663357,11.699012545958025,88.16430096590695,11.630665541896857
89,890.0,145.01268776019216,113.2634905387623,214.81394345194605,11.702055673240434,88.11284242594375,11.634267577876207
90,900.0,145.0237866924874,113.2541458539848,214.84228110406283,11.705077259729341,88.06312293729115,11.637848914687513
91,910.0,145.03442417457097,113.24485067336153,214.86944497045127,11.708078235581073,88.01364483863571,11.641404911460794
92,920.0,145.04502462117028,113.23560730037883,214.8973190553776,11.711063289319751,87.96540792330295,11.644939903129096
93,930.0,145.0554898584339,113.22611870163225,214.9240657391887,11.714025015063104,87.91821750772004,11.648453799972538
94,940.0,145.06564527820257,113.21693485035942,214.9500545625828,11.716967810020282,87.87130120782949,11.651944972075919
95,950.0,145.07565172052006,113.20780270209704,214.9749153683679,11.719891845563998,87.8255581899566,11.655414062333213
96,960.0,145.0853184749637,113.19872095847114,214.99975619274375,11.722798203451557,87.78039421251638,11.658863733110989
97,970.0,145.09507729479972,113.18968529763254,215.0249334571715,11.725685128908669,87.73599053641857,11.662289332269427
98,980.0,145.1044106042096,113.18070054495078,215.04896953292464,11.728551509701655,87.69297246799151,11.665695601574418
99,990.0,145.1137494479162,113.1717650666791,215.07252555438882,11.731404771353413,87.64997030827465,11.669076770344834
100,1000.0,,,,,,
