,temperature,B1--NaCl--rock-salt a=7.7901,B1--NaCl--rock-salt a=11.3269,B2--CsCl a=6.5396,B3--ZnS--cubic-zinc-blende a=13.0791,L1_0--AuCu a=2.4413,L1_0--AuCu a=5.6448,mp-1225687 a=2.4845,oqmd-1220003 a=4.1346,oqmd-1229168 a=2.4777
61,610.0,24.6914241295061,24.10880067151732,24.83202361708558,16.624945461806202,24.170316402787957,24.926836286747864,24.409412898630727,24.504931204702586,24.354398491357824
62,620.0,24.697766055389415,24.108902077527723,24.832158933452426,16.62501288354906,24.194479104600553,24.92726396708022,24.426223662034076,24.51876823783615,24.372901811968074
63,630.0,24.703812789333735,24.10899869379916,24.832287858589336,16.625077120638387,24.217534487788857,24.927671458510655,24.442256801057027,24.53196282706961,24.390551418950324
64,640.0,24.70958230663471,24.109090817287143,24.832410788725298,16.625138370524947,24.239548693794166,24.928060011817156,24.45755930567299,24.544553972043378,24.407398735869755
65,650.0,24.715091239669476,24.10917872228573,24.832528089853867,16.62519681559069,24.260583035296907,24.928430782411787,24.472174687243882,24.556577769484885,24.42349139394031
66,660.0,24.720354996096088,24.10926266247166,24.832640100460782,16.625252624508978,24.280694409926443,24.928784838930557,24.486143281464777,24.568067667626885,24.43887356082342
67,670.0,24.72538786513753,24.109342872737532,24.832747133966944,16.625305953461318,24.299935673542656,24.929123170938723,24.49950252113011,24.57905469510291,24.453586236841176
68,680.0,24.730203113293452,24.109419570834667,24.832849480924406,16.625356947232937,24.318355977476482,24.92944669584681,24.512287182077717,24.589567667172282,24.467667522215155
69,690.0,24.734813070661012,24.109492958853906,24.83294741098853,16.62540574019478,24.33600107363575,24.92975626513375,24.524529605293854,24.599633371814956,24.481152858515046
70,700.0,24.73922920890318,24.109563224557093,24.833041174696373,16.625452457190505,24.352913590912124,24.930052669949767,24.536259897739935,24.609276737887086,24.494075247085537
71,710.0,24.7434622117657,24.109630542579698,24.83313100507066,16.625497214335475,24.3691332858757,24.93033664617411,24.547506114215466,24.618520987287713,24.50646544694037
72,720.0,24.747522038949512,24.109695075516257,24.83321711906849,16.62554011973888,24.384697270476217,24.930608878984284,24.55829442224406,24.627387772840613,24.51835215427029
73,730.0,24.751417984042767,24.109756974904478,24.833299718892,16.62558127415761,24.399640219089033,24.930870006989398,24.568649251785054,24.63589730340001,24.529762165486332
74,740.0,24.75515872712615,24.109816382112673,24.833378993176954,16.625620771586856,24.41399455701145,24.931120625978124,24.578593431322705,24.64406845751271,24.540720525498745
75,750.0,24.758752382612172,24.109873429149964,24.83345511806949,16.625658699799235,24.42779063227061,24.93136129231648,24.588148311719063,24.651918886801987,24.551250662724545
76,760.0,24.762206542798193,24.10992823940014,24.8335282582072,16.625695140831247,24.44105687240285,24.9315925260387,24.597333879102617,24.659465110139536,24.561374512159666
77,770.0,24.765528317563966,24.10998092828763,24.833598567607854,16.62573017142789,24.45381992768387,24.931814813655073,24.606168857829804,24.66672259951005,24.57111262770608
78,780.0,24.768724370607405,24.110031603887567,24.833666190482116,16.625763863446966,24.46610480210782,24.93202861071431,24.614670804552908,24.67370585839647,24.580484284811412
79,790.0,24.771800952545085,24.11008036747838,24.83373126197283,16.625796284227818,24.477934973311203,24.93223434413546,24.622856194228014,24.680428493430878,24.589507574338057
80,800.0,24.77476393119346,24.11012731404993,24.833793908830856,16.62582749692747,24.489332502478753,24.93243241434208,24.630740498839213,24.68690327994731,24.598199488533567
81,810.0,24.777618819297683,24.11017253276575,24.833854250033287,16.625857560830045,24.50031813516242,24.93262319720992,24.638338259555628,24.693142222027323,24.60657599983998
82,820.0,24.78037079994634,24.11021610738624,24.833912397347586,16.625886531626122,24.510911393887877,24.93280704585101,24.645663152910924,24.69915660756273,24.614652133188464
83,830.0,24.783024749900648,24.11025811665766,24.83396845585094,16.625914461672945,24.521130663259857,24.932984292247756,24.652728051586173,24.704957058796857,24.62244203243298
84,840.0,24.78558526101794,24.110298634667146,24.834022524402855,16.625941400229813,24.530993268282458,24.933155248753287,24.659545080270163,24.710553578759068,24.62995902141498
85,850.0,24.788056659952844,24.110337731170546,24.83407469608407,16.62596739367603,24.540515546492053,24.933320209465172,24.666125667067245,24.7159555939816,24.63721566016811
86,860.0,24.790443026290948,24.110375471891896,24.834125058595948,16.62599248571021,24.54971291443575,24.93347945149386,24.672480590831906,24.72117199381592,24.644223796694284
87,870.0,24.792748209254302,24.11041191880096,24.83417369462921,16.626016717534615,24.55859992902639,24.933633236124994,24.67862002481186,24.726211166672307,24.650994614705755
88,880.0,24.79497584310942,24.110447130365852,24.834220682203306,16.626040128023572,24.5671903441981,24.933781809890792,24.684553576913263,24.731081033438148,24.65753867768569
89,890.0,24.797129361382016,24.110481161790055,24.834266094980503,16.626062753880593,24.575497163255143,24.93392540556013,24.69029032687971,24.73578907833551,24.66386596958281
90,900.0,24.799212009995024,24.11051406522673,24.83431000255382,16.626084629781207,24.583532687323537,24.934064243048624,24.69583886066983,24.74034237742951,24.669985932442394
91,910.0,24.801226859416275,24.11054588998066,24.8343524707146,16.62610578850645,24.59130856017928,24.93419853026263,24.701207302243763,24.74474762499594,24.67590750121216
92,920.0,24.803176815891522,24.11057668269063,24.834393561697418,16.62612626106597,24.598835809812766,24.93432846387647,24.70640334301056,24.74901115792533,24.681639135994153
93,930.0,24.805064631862923,24.110606487502444,24.834433334410903,16.626146076811,24.60612488695046,24.934454230053316,24.711434269101023,24.753138978331023,24.687188851917362
94,940.0,24.806892915610447,24.11063534622691,24.834471844645982,16.62616526354008,24.61318570081293,24.934576005111037,24.71630698666405,24.75713677450798,24.692564246855152
95,950.0,24.808664140208357,24.110663298485893,24.83450914527397,16.62618384759665,24.62002765232146,24.934693956142077,24.721028045346248,24.761009940381673,24.697772527156427
96,960.0,24.81038065183507,24.110690381847867,24.83454528642727,16.62620185395928,24.626659664963803,24.934808241585902,24.72560366010085,24.76476359356764,24.70282053154533
97,970.0,24.81204467749319,24.110716631956045,24.83458031566702,16.626219306325794,24.633090213506275,24.934919011760126,24.73003973145829,24.768402592150117,24.707714753340216
98,980.0,24.813658332192052,24.110742082643764,24.834614278141352,16.626236227191168,24.639327350700523,24.93502640935708,24.734341864374098,24.771931550290777,24.71246136112611
99,990.0,24.815223625626835,24.110766766045128,24.834647216729117,16.626252637920135,24.645378732188338,24.9351305699015,24.73851538579037,24.77535485275483,24.717066218007325
100,1000.0,24.8167424684003,24.11079071269512,24.834679172177285,16.626268558814573,24.65125163968565,24.935231622179,24.742565360982905,24.7786766684357,24.721534899534795
