,temperature,A15--Cr3Si a=4.5679,A15--Cr3Si a=10.6851,L1_2--AuCu3 a=3.5467
86,860.0,47.8535687943299,73.3239328127893,53.927991063262496
87,870.0,48.07939514634916,73.53651244919875,54.21351208274619
88,880.0,48.30269679488834,73.74666521332607,54.49583330592268
89,890.0,48.52352896541713,73.95444586289332,54.77502495585602
90,900.0,48.7419451104803,74.15990732397908,55.051154992442164
91,910.0,48.95799698394062,74.36310077176867,55.324289207577216
92,920.0,49.171734711435526,74.56407570690403,55.594491315437104
93,930.0,49.3832068572432,74.7628800277203,55.861823038166605
94,940.0,49.59246048780607,74.95956009862923,56.12634418723846
95,950.0,49.799541232074446,75.15416081489593,56.388112740743956
96,960.0,50.0044933388822,75.34672566403202,56.64718491685153
97,970.0,50.20735973151757,75.53729678401882,56.903615243675944
98,980.0,50.408182059640744,75.72591501854815,57.157456625737254
99,990.0,50.60700074872766,75.91261996947308,57.40876040720763
100,1000.0,50.803855047134064,76.09745004662298,57.657576432157484
