calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
49abb0c1-424e-4152-8af9-a4c650f1b983,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776414626875218,7.776414626875218,7.776414626875218,90.0,90.0,90.0,1e-06,negative,87.699,44.124,44.124,-0.000,0.000,0.000,44.124,87.699,44.124,-0.000,-0.000,-0.000,44.124,44.124,87.699,-0.000,0.000,0.000,-0.000,0.000,0.000,44.002,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.002,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.002
b129dafe-7200-40ab-8840-183abf883901,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1952777474483405,7.1952777474483405,7.1952777474483405,90.0,90.0,90.0,1e-06,negative,320.678,118.109,118.109,0.000,-0.000,0.000,118.109,320.678,118.109,-0.000,0.000,0.000,118.109,118.109,320.678,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,119.269,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,119.269,0.000,-0.001,-0.001,-0.000,0.000,0.000,119.269
221972ec-6281-473f-a924-9408133d59d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.307060405170342,11.307060405170342,11.307060405170342,90.0,90.0,90.0,1e-06,positive,2.216,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.216,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.216,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
9edab476-e10c-44b9-b9cd-637e26ea7523,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.827011420347142,4.827011420347142,4.827011420347142,90.0,90.0,90.0,1e-06,positive,414.409,19.064,19.064,-0.000,-0.000,0.000,19.064,414.409,19.064,0.000,0.000,0.000,19.064,19.064,414.409,-0.000,-0.000,0.000,0.000,0.001,0.001,17.830,-0.000,0.000,0.001,0.000,0.001,-0.000,17.830,0.000,0.001,0.001,0.000,0.000,0.000,17.830
49abb0c1-424e-4152-8af9-a4c650f1b983,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776414626875218,7.776414626875218,7.776414626875218,90.0,90.0,90.0,1e-06,positive,87.698,44.124,44.124,0.000,0.000,-0.000,44.124,87.698,44.124,0.000,0.000,-0.000,44.124,44.124,87.698,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.002,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.002,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.002
b129dafe-7200-40ab-8840-183abf883901,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1952777474483405,7.1952777474483405,7.1952777474483405,90.0,90.0,90.0,1e-06,positive,320.680,118.110,118.110,-0.000,-0.000,-0.000,118.110,320.680,118.110,0.000,0.000,0.000,118.110,118.110,320.680,0.000,0.000,-0.000,0.000,0.001,0.001,119.269,0.000,-0.000,0.001,0.000,0.001,0.000,119.269,-0.000,0.001,0.001,0.000,-0.000,-0.000,119.269
de52cfef-8257-40c9-be3d-d8b1ef7c29e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.826579460175324,2.826579460175324,2.826579460175324,90.0,90.0,90.0,1e-08,negative,85.351,152.113,152.113,-0.000,0.000,0.000,152.113,85.351,152.113,-0.000,-0.000,0.000,152.113,152.113,85.351,-0.000,-0.000,0.000,0.000,0.000,0.000,101.341,0.000,-0.000,0.000,0.000,0.000,-0.000,101.341,0.000,0.000,0.000,0.000,0.000,0.000,101.341
1b24bd2f-8df7-49c8-9806-4f433f68e5aa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066722442173318,5.066722442173318,5.066722442173318,90.0,90.0,90.0,1e-08,negative,691.995,54.718,54.718,-0.000,0.000,0.000,54.718,691.995,54.718,-0.000,0.000,-0.000,54.718,54.718,691.995,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.317,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.317,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.317
7907543f-e573-4384-8fcc-8e81b518b0bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.52813511110593,6.52813511110593,6.52813511110593,90.0,90.0,90.0,1e-08,negative,1.279,1.279,1.279,-0.000,-0.000,0.000,1.279,1.279,1.279,-0.000,-0.000,0.000,1.279,1.279,1.279,0.000,0.000,-0.000,0.000,0.000,0.000,1.279,0.000,0.000,0.000,0.000,0.000,0.000,1.279,0.000,0.000,0.000,0.000,0.000,-0.000,1.279
de52cfef-8257-40c9-be3d-d8b1ef7c29e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.826579460175324,2.826579460175324,2.826579460175324,90.0,90.0,90.0,1e-08,positive,85.351,152.113,152.113,-0.000,0.000,0.000,152.113,85.351,152.113,0.000,-0.000,0.000,152.113,152.113,85.351,-0.000,0.000,-0.000,-0.000,0.000,-0.000,101.341,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.341,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.341
1b24bd2f-8df7-49c8-9806-4f433f68e5aa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066722442173318,5.066722442173318,5.066722442173318,90.0,90.0,90.0,1e-08,positive,691.995,54.718,54.718,0.000,-0.000,-0.000,54.718,691.995,54.718,0.000,-0.000,0.000,54.718,54.718,691.995,0.000,-0.000,-0.000,0.000,0.000,0.000,57.317,0.000,-0.000,0.000,0.000,0.000,0.000,57.317,-0.000,0.000,0.000,0.000,0.000,0.000,57.317
7907543f-e573-4384-8fcc-8e81b518b0bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.52813511110593,6.52813511110593,6.52813511110593,90.0,90.0,90.0,1e-08,positive,1.279,1.279,1.279,-0.000,-0.000,-0.000,1.279,1.279,1.279,-0.000,-0.000,-0.000,1.279,1.279,1.279,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.279,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.279,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.279
0a5959b7-3a53-4cb9-bc93-9d38d7f9857b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.826579460175324,2.826579460175324,2.826579460175324,90.0,90.0,90.0,1e-07,negative,85.351,152.113,152.113,-0.000,0.000,0.000,152.113,85.351,152.113,0.000,-0.000,0.000,152.113,152.113,85.351,-0.000,0.000,0.000,0.000,0.000,0.000,101.341,0.000,0.000,0.000,0.000,0.000,-0.000,101.341,0.000,0.000,0.000,0.000,-0.000,-0.000,101.341
d1991678-a65b-47e1-b0c0-98ef2251964b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066722442173318,5.066722442173318,5.066722442173318,90.0,90.0,90.0,1e-07,negative,691.996,54.718,54.718,-0.000,-0.000,-0.000,54.718,691.996,54.718,-0.000,-0.000,0.000,54.718,54.718,691.996,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.317,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.317,0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.317
1c8495a0-bc27-4427-8289-fa84103ad4b7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.52813511110593,6.52813511110593,6.52813511110593,90.0,90.0,90.0,1e-07,negative,1.279,1.279,1.279,0.000,0.000,0.000,1.279,1.279,1.279,0.000,0.000,0.000,1.279,1.279,1.279,0.000,0.000,-0.000,0.000,0.000,0.000,1.279,0.000,0.000,0.000,0.000,0.000,0.000,1.279,0.000,0.000,0.000,0.000,-0.000,0.000,1.279
0a5959b7-3a53-4cb9-bc93-9d38d7f9857b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.826579460175324,2.826579460175324,2.826579460175324,90.0,90.0,90.0,1e-07,positive,85.351,152.113,152.113,0.000,-0.000,-0.000,152.113,85.351,152.113,-0.000,-0.000,-0.000,152.113,152.113,85.351,0.000,-0.000,0.000,-0.000,-0.000,-0.000,101.341,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.341,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.341
d1991678-a65b-47e1-b0c0-98ef2251964b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066722442173318,5.066722442173318,5.066722442173318,90.0,90.0,90.0,1e-07,positive,691.994,54.718,54.718,0.000,0.000,-0.000,54.718,691.994,54.718,-0.000,-0.000,-0.000,54.718,54.718,691.994,0.000,0.000,-0.000,-0.000,0.000,0.000,57.317,0.000,0.000,0.000,-0.000,0.000,0.000,57.317,0.000,0.000,0.000,-0.000,0.000,0.000,57.317
