,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,mp-1008284 a=3.5261,oqmd-320374 a=4.9856
88,880.0,198.46471336566012,187.515977215711,201.28695486994806,200.92321539491903
89,890.0,198.97513037037777,187.58773676654351,201.59064236078427,201.51420181131343
90,900.0,199.49024008283982,187.6588298193073,201.89602436863888,202.11018545138293
91,910.0,200.0125319958562,187.7295383974463,202.2016521711108,202.70586650466663
92,920.0,200.54507974043534,187.79998801132712,202.50872819084813,203.31576056784016
93,930.0,201.09170600955665,187.87004473497515,202.81632953082277,203.931002766049
94,940.0,201.6356572511543,187.93977073454428,203.12595345133693,204.5501614811189
95,950.0,202.19780806022172,188.0088027954947,203.43602314127472,205.1714138381743
96,960.0,202.77480542602106,188.07802042861786,203.74613825409617,205.79951363653953
97,970.0,203.335757371001,188.14629432376577,204.0575717526252,206.43095644015315
98,980.0,203.9135060370655,188.2144494270265,204.370673704552,207.06966145260597
99,990.0,204.49147567997016,188.2819427953336,204.6830004711038,207.72192508243103
100,1000.0,,,,
