,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9941
91,910.0,139.00115812897278,196.56592354746738,208.2972553476969
92,920.0,138.11904392605666,196.7635163116846,208.85260069648245
93,930.0,137.23058637502774,196.96271002352148,209.4083171337398
94,940.0,136.33565009458525,197.16199510700258,209.96741011960873
95,950.0,135.4343958740888,197.36238285705284,210.52886770395784
96,960.0,134.52665897905,197.56429733378764,211.09359196773536
97,970.0,133.61256910026987,197.76393209415608,211.65716877969064
98,980.0,132.69208314516263,197.96590140526513,212.2224269272442
99,990.0,131.76516726546953,198.16800722682765,212.79287113269788
100,1000.0,,,
