,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8832,B3--ZnS--cubic-zinc-blende a=8.3387,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6296,L1_0--AuCu a=5.6473
39,390.0,138.6723246830789,105.48882723665525,78.9411475309213,215.91213292043966,11.559175892413577,105.29828657195746,180.8710925182802
40,400.0,138.75608466101102,105.51069823084472,79.00059983299074,216.0304540184562,11.563948431954511,105.32906955354603,180.92151446230923
41,410.0,138.84020443465502,105.53243559529255,79.05741183448288,216.14595881911796,11.56871301710975,105.35632466622133,180.97072903356406
42,420.0,138.92449584234996,105.55407335919813,79.11165375871944,216.25864431495853,11.573468544241527,105.38820432712197,181.0193441694221
43,430.0,139.00891065513608,105.57556416156099,79.16340846969175,216.36857456733895,11.578214098151207,105.41621554878097,181.06659360919653
44,440.0,139.09348556760153,105.59697026173866,79.21278542666987,216.47580764885953,11.58294875904116,105.44548425263645,181.11286811080242
45,450.0,139.17822056391415,105.61865154552378,79.25982874706227,216.58039731974284,11.587671740077885,105.47318794667297,181.1581165251963
46,460.0,139.2629820090831,105.64984412507962,79.30467068824838,216.68243880206282,11.592382303937686,105.5025305926234,181.20261196178444
47,470.0,139.3478120976419,105.66133048574201,79.3474100054103,216.78195453615774,11.597079813272137,105.52921731006367,181.24629146909297
48,480.0,139.4326738718473,105.68087521515623,79.38814480099742,216.8790101215017,11.601763591992592,105.5565125338796,181.28916137830987
49,490.0,139.5175529200343,105.70218624874038,79.42694709813236,216.97368764196762,11.60643313353612,105.5837065761718,181.3312545564022
50,500.0,139.60241110245332,105.72312542378968,79.46398269654743,217.06643487691565,11.611087959187964,105.61027240934565,181.37263257891763
51,510.0,139.68722135711826,105.74387898996,79.49926921637085,217.15654441000734,11.615727625544528,105.63666290948683,181.41323045983043
52,520.0,139.77196479836618,105.76455834652377,79.5329205809471,217.2444586219418,11.620351670656847,105.66273693740997,181.4531256542426
53,530.0,139.85668709914898,105.7853272937325,79.56497681113353,217.33022680644794,11.624959601191609,105.68849528982153,181.49230746738604
54,540.0,139.94122475809718,105.80546017647534,79.59561310822072,217.4138964397278,11.62955120457469,105.7139422341908,181.53078622139375
55,550.0,140.0256380279132,105.82589379994151,79.62485676701198,217.49553201749114,11.634126215012543,105.73906746248767,181.56857144303916
56,560.0,140.10989007251436,105.84621339091905,79.65278171049248,217.57518772067783,11.638684207473442,105.76389755045345,181.60567434433875
57,570.0,140.19396264743835,105.86646576275567,79.6794575487113,217.65291330381947,11.643224968213751,105.78842965717911,181.64211772407248
58,580.0,140.27783728161626,105.88655617246543,79.70495005769709,217.72877268367895,11.64774816369561,105.81265483013789,181.67786250760338
59,590.0,140.36149338965538,105.90662119463884,79.72931933329889,217.80281770389243,11.652253871645103,105.83658421124342,181.71297179706409
60,600.0,140.44490554256654,105.92667513404413,79.75262594699434,217.87508220432224,11.656741440785975,105.86022205487161,181.74744842327203
61,610.0,140.52806253769057,105.94656981512615,79.77494606582052,217.94563812806413,11.661211070109172,105.88356245993408,181.78127948528228
62,620.0,140.61094066161425,105.96647522034745,79.79629103838626,218.01451541434437,11.665662418703054,105.906619198671,181.81446655839304
63,630.0,140.6935242472901,105.98624529358437,79.8167401181275,218.08128472295996,11.670095402713507,105.9293895508106,181.84710230077673
64,640.0,140.77579488387522,106.00594774086795,79.83633335631157,218.14691031657878,11.674509860868989,105.95188955158446,181.87903324361184
65,650.0,140.85773668561632,106.0256306162185,79.85511463802557,218.2110067749301,11.678905763900957,105.97410222151048,181.91042317068465
66,660.0,140.93933179030097,106.04520337721539,79.87308129578246,218.27359336976508,11.683282791910507,105.99604079513169,181.94122835832837
67,670.0,141.02056611463732,106.0647326945163,79.89039364468253,218.33461397373745,11.68764089387805,106.01771079423666,181.97146013566686
68,680.0,141.10142595296944,106.0841970018634,79.90698333404431,218.3943219437148,11.691980231396,106.03911142780808,182.00115850566922
69,690.0,141.18189256798232,106.10359573279788,79.9228864536679,218.45336421864454,11.696300470635977,106.06025003974125,182.03027014414727
70,700.0,141.2620680599879,106.1229329568822,79.93818981996723,218.51041510102093,11.700601777414548,106.08112620726908,182.05881817404023
71,710.0,141.3417216897645,106.14220702984674,79.95289672780736,218.56612378368897,11.704883937057557,106.10174121308832,182.0868913136909
72,720.0,141.42094654641025,106.1614258675272,79.96703639750123,218.62018497421107,11.70914684558662,106.12210432423407,182.11441178867108
73,730.0,141.4997346298477,106.18056868089668,79.98063625458587,218.67387730875956,11.713390696274745,106.14221520766979,182.1414153980338
74,740.0,141.57801181290185,106.19966472751042,79.99372909566469,218.7259840516743,11.717615301470847,106.16207793299834,182.1679511563429
75,750.0,141.65591676506432,106.21869736796528,80.0062954801077,218.77700134142918,11.72182058930546,106.18169302525868,182.19395104164286
76,760.0,141.73330569493646,106.23766549790439,80.01843599824822,218.82670916726045,11.726006764736306,106.20106799121181,182.21950349729718
77,770.0,141.81021276654363,106.256574776416,80.0301303062865,218.87542495468898,11.73017350250915,106.2202029389559,182.24458860679707
78,780.0,141.88662178021076,106.27542888667264,80.04138090756358,218.92306883788743,11.734320940038435,106.23910273920463,182.26923390671178
79,790.0,141.96252440055687,106.2942223819041,80.05223889381774,218.96966556013834,11.738449283613422,106.25776830102039,182.2934141196986
80,800.0,142.03792178027538,106.31295414237351,80.06271227274502,219.01528136609963,11.742558221087902,106.27620401121943,182.31715762614854
81,810.0,142.11279311860065,106.33163012563624,80.07281515144838,219.05990727224867,11.746648112977727,106.29441385198643,182.34047396942532
82,820.0,142.18713742571208,106.35025014858124,80.08256556399417,219.10360272570117,11.750718555351504,106.31239948188673,182.36337269124988
83,830.0,142.26095128597697,106.36880951144853,80.09197929663395,219.14635929182097,11.754769848698528,106.33016308215554,182.3858632866554
84,840.0,142.3342216520523,106.38731404193904,80.10107077737415,219.18822377838214,11.758801936542238,106.34771001231596,182.40795647567643
85,850.0,142.40694716669188,106.40575910352204,80.10985408685785,219.22921133874308,11.762814989048183,106.36504246000965,182.42965559555338
86,860.0,142.47912593256007,106.42414829125703,80.11834241485653,219.26934599325116,11.766809042207138,106.38216175750595,182.45097744504244
87,870.0,142.5507420967958,106.44247930225073,80.12654828276587,219.3086458447724,11.770783872361003,106.39907281266241,182.47192612779037
88,880.0,142.6217961367877,106.4607558742788,80.13444999405043,219.34714464691854,11.774739257436588,106.4157769696154,182.49250739055756
89,890.0,142.69237325190494,106.47897507885706,80.14214842705377,219.38486337301387,11.778676118998606,106.43226866077072,182.5127377176274
90,900.0,142.76237690015336,106.49713897454977,80.14957788141994,219.4218827306301,11.782593646728106,106.44856789858663,182.53262036146953
91,910.0,142.8317416933359,106.51524537673208,80.15676471489152,219.4575049437307,11.78649256776633,106.464670535365,182.55216623958367
92,920.0,142.90053227077317,106.53329637127509,80.16376335237321,219.49295829518746,11.790372463705697,106.4805765751553,182.57137710718612
93,930.0,142.96874657510313,106.55129203188989,80.17045392795919,219.52779749035196,11.794233567942241,106.49629078866734,182.59026478193434
94,940.0,143.03638343306656,106.56923339632937,80.17697573725863,219.56192092460725,11.798075675322526,106.51181525867199,182.60883621749818
95,950.0,143.10343975448419,106.5871173898931,80.18329622319656,219.59536162685168,11.80189944164154,106.52715287476578,182.62709821860417
96,960.0,143.16991493758283,106.60494750467906,80.1894583676569,219.628162812595,11.805704731670218,106.54230587415819,182.64505891696467
97,970.0,143.23580810241145,106.62272135563323,80.1954011295377,219.660329558388,11.809490939789852,106.55727706206939,182.66272389054834
98,980.0,143.30111875187782,106.64044060162522,80.2011642737279,219.6918709991356,11.813258719872854,106.57206818833053,182.6801001886998
99,990.0,143.36584574971525,106.65810433962871,80.2067544305684,219.72280493560572,11.81700803909076,106.58668310247747,182.69719428864724
100,1000.0,,,,,,,
