,temperature,B1--NaCl--rock-salt a=4.8344,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=6.5122,B3--ZnS--cubic-zinc-blende a=8.0378,B3--ZnS--cubic-zinc-blende a=12.4604,L1_0--AuCu a=2.6303,L1_0--AuCu a=5.6454
29,290.0,22.86841036530098,8.773161323540405,8.022758733509615,18.974029594678452,23.25783029635342,12.201511646073937,22.255345844639166,32.573052882154386
30,300.0,23.147097891234413,13.278286775083872,16.772855366617655,19.24243208421779,23.3346901598846,12.265552448830046,22.346830379856012,32.137249267576465
31,310.0,23.305154890732975,4.478920642319699,1.4305642196551547,19.495714694857774,23.453718093582598,12.328110256843727,22.41474134220414,32.35355814863225
32,320.0,23.609227869817758,8.950443699138827,8.488427020898854,19.693119441846104,23.502460824364974,12.377276423082455,22.527326523742033,32.77284933635601
33,330.0,23.70467849338405,9.086838068838203,8.3652842977595,19.8397280372176,23.773292421506138,12.432809282496962,22.507725573456806,31.602350500448146
34,340.0,23.953553855048533,9.10656351513936,8.69135898159756,20.16015725346747,23.745097261637053,12.492901973880242,22.788837351976433,33.000612037239605
35,350.0,24.16430971876923,9.128925659712703,8.65789928902269,20.26672851587256,23.88712247275228,12.528897736596866,22.53825453719582,32.018320896832904
36,360.0,24.235817746447715,9.187217526890176,8.71272073670276,20.441570318969738,23.865898493666897,12.578761390653142,22.83584761345533,33.077715768931235
37,370.0,24.4503913470523,9.344294353120064,8.88082928210202,20.575151429994243,24.068223555782808,12.625553215902615,22.87084271281198,32.03620234005532
38,380.0,24.55775780626407,9.22246478470941,8.913348662328985,20.725756918710644,23.85295955429681,12.65782132670494,22.765162930265042,32.298404945049334
39,390.0,24.806366319372714,9.373448727628249,8.925677372939465,20.857218417208426,24.676604856685497,12.723775832539367,22.971303628277575,32.26980986343246
40,400.0,25.60558419487757,9.38274668780981,9.077431856571804,20.98303314313799,23.572432019814915,12.751931114019522,22.84770665225096,32.17671529415378
41,410.0,24.231727439447816,9.455521889167857,-1.4893439875856644,21.077667329196778,24.267035436179995,12.791406965673584,23.004590545345955,32.146268545152594
42,420.0,23.339588789241652,9.425361029571171,19.241568642689643,21.223160023195984,24.72683699575293,12.8371045074285,22.952659673974974,32.0430305607174
43,430.0,49.08598209944011,9.509925948594214,9.189447394236979,21.28867187884274,24.00326224880688,12.857116202928374,23.03964364904969,31.95822563320092
44,440.0,-19.730278936669613,9.59339467289186,9.2645188895286,21.405127131391943,25.5689011849918,12.915147909087782,23.048211081099748,31.846802655794093
45,450.0,47.26006521118587,9.522235811511838,9.346638314015165,21.494772726185648,20.410117037616274,12.932434927700308,23.058823251069676,31.78646926457957
46,460.0,28.466247822048707,9.60318718324452,9.346125321372826,21.567674235319018,29.720272277018594,13.005816758543013,23.0884317547318,31.665306777615218
47,470.0,22.69250926712801,9.67998058989502,9.425110479813323,21.64912352619801,29.843422343803052,12.979606477011945,23.116253185615317,31.574454451475447
48,480.0,27.67860592080007,9.659876276844892,9.441226475762685,21.743382273242307,11.088544346187257,13.053322156873335,23.129620328422806,31.45077686999712
49,490.0,25.053359595705526,9.662169224587396,9.611487525881563,21.78827456999761,33.70784736343943,13.088838369921037,23.138980553969954,31.475374578837783
50,500.0,25.08247844765134,9.72659854647274,9.401086610529804,21.90137508383154,-153.34203294082494,13.087113832069344,23.162910005833563,31.09653634664312
51,510.0,26.939189530106503,9.762707413242119,9.701821369923021,21.90592817364931,375.9751255645263,13.162807942384806,23.177647611921934,31.149752960880473
52,520.0,25.592320147806067,9.817126039743869,9.624704125544838,22.014260763422147,-158.99059417806166,13.141153950320241,23.19109753918614,31.046368276895528
53,530.0,23.277968073978887,9.741747986762936,9.67792686803255,22.04510941676228,43.78369685020657,13.223051190571942,23.198797790880985,30.74267486462466
54,540.0,29.053736345857022,9.889802563044887,9.62255419140489,22.1278448348506,14.417709734680788,13.218632789798546,23.217687686767597,31.355248972749433
55,550.0,25.790053328096437,9.828896205001044,5.633584930680727,22.164402199835177,23.9187015215168,13.251949320656264,23.21864594380525,30.55503268274764
56,560.0,25.849036875637662,9.846954805098274,14.348809008101428,22.21901049007115,48.107649287664465,13.280234081822217,23.23189442380511,30.415043933286032
57,570.0,26.269170219297926,9.948038337765723,9.632828633149044,22.25993253948808,-3.9868083098980724,13.32264690533859,23.248165653088897,30.494039985447817
58,580.0,25.928968279438234,9.885492568100315,9.972670574291973,22.345428858684166,11.712622160522475,13.332857157237934,23.24359860078665,30.420885669389897
59,590.0,26.172593836400452,9.927897744759466,9.793530385443812,22.35182271088863,44.272003799292655,13.344156631091515,23.26538783789475,30.289601733481106
60,600.0,26.62335944132067,9.987704391867034,9.974790187112243,22.393697483206637,24.978320786646727,13.395218228814601,23.261548718092097,30.2017151578353
61,610.0,25.904465929339114,9.99583628827942,9.750686589375121,22.49828952023693,22.964831350448346,13.40632267031994,23.27252593499301,29.949986539343485
62,620.0,26.507839324823145,9.933518644388414,10.16245545397827,22.4506579182292,29.066141217098235,13.438289055667758,23.274080152318994,29.97003585468253
63,630.0,26.434876842495274,10.122843088190171,9.886937291542857,22.54446905238516,24.22060908940183,13.466812778280177,23.285823194240855,29.921597345980818
64,640.0,26.25625244871763,9.940808110311744,10.079703433421962,22.58568514083909,23.196083654460704,13.465863465877291,23.29655896996353,29.830555774608364
65,650.0,26.400045542142333,10.105232017481928,9.988974337731104,22.584804155276046,26.82996935218758,13.532618100793009,23.290110845564243,32.49566982762561
66,660.0,26.418635361647954,10.052896508468574,10.113549124641217,22.67817470959831,25.812319727210042,13.496850106064407,23.29842379976822,25.074590110829117
67,670.0,26.406484964015572,10.103688512540161,10.11860272090082,22.69386895134166,23.709222418383337,13.547532685322949,23.309242664646817,31.26640301236384
68,680.0,26.44857119626175,10.088812339390769,9.93700434455973,22.703621076963167,25.109274328915884,13.572212944451138,23.31345261381381,29.88307005426018
69,690.0,26.38039239563431,10.189089588442874,10.25816449211804,22.75680410771932,26.394126528197905,13.602328102810754,23.30252457698031,32.21047801972969
70,700.0,26.447880405137102,10.01082146459629,10.114885110025385,22.764241977517422,23.61721748005915,13.588850679258853,23.323455656227292,25.94650338708401
71,710.0,26.476623785104884,10.317849166180409,10.147741979413285,22.833893335835924,27.808776751132935,13.64468716191258,23.316109612842997,30.37472669323682
72,720.0,26.483122105922607,10.085490689164704,10.172232493185852,22.875000008725635,23.92979271342781,13.639496279943328,23.331790798419192,28.589843614229984
73,730.0,26.37668503888331,10.191122884072236,10.251846946964784,22.937989470955802,24.911146146038796,13.6654955882293,23.32434353947151,26.597917547961092
74,740.0,26.48962500076959,10.169428335280651,10.21338515845667,22.80143803324608,26.03682718508699,13.697447380388121,23.331244574001264,31.41703201227001
75,750.0,26.44811501777908,10.271669287135346,10.232685107591381,22.99845274873434,25.276430414561155,13.673545944497624,23.340018509799158,28.99229510441082
76,760.0,26.439921499315982,10.22964537305284,10.272588887208066,22.83286193706147,25.090708590653048,13.738240953147015,23.331269242232338,30.26380960539
77,770.0,26.442968979781114,10.256750531815602,10.24839669198565,23.134462752094027,25.705267646473796,13.763569332871413,23.343315360495,28.6673864402703
78,780.0,26.441029791081387,10.233728166666294,10.347135349600446,22.917742274381776,25.092072372323585,13.712315623392854,23.345186778511742,25.54810213267563
79,790.0,26.449726631030497,10.256924579724846,10.209460645618899,23.118421849842463,26.272628909447413,13.783651024608417,23.351859982400384,30.75336858692483
80,800.0,26.397568011170403,10.374506812049846,10.438017632325773,23.11687233296732,25.55785905011558,13.788904851448208,23.354648802674426,28.67968488057385
81,810.0,26.36865870100249,10.23250282210737,10.239809238884483,23.315938590215918,25.38134164902689,13.835307608883118,23.35350961001323,28.60204674102096
82,820.0,26.46196871058011,10.31366254440252,10.426495322447536,22.97365678931744,25.06841979353891,13.777276058291038,23.35299847740639,33.20289474866612
83,830.0,26.339833064990515,10.38529437973664,10.469420457646645,23.070359562145214,25.724133494494367,13.832235121951546,23.370131750848394,21.202419092433338
84,840.0,26.380066885082083,-7.691953276086309,10.185665489889212,23.370489420351266,25.564030022481344,13.850613800081504,23.360979511391132,30.738591000107455
85,850.0,26.412886862739782,27.925522766511826,10.387589294156243,23.142320611304225,25.43660210994334,13.859701629994941,23.373486895146737,27.762021295193023
86,860.0,26.291068203791852,10.393521876834674,10.67360664531385,23.21457538907635,25.741830024505386,13.879690379530373,23.3701338187978,30.571996317800828
87,870.0,26.351093354092885,10.32176160452982,10.142745992002228,23.267185396359437,25.75786749256184,13.875661690393738,23.379410627825276,26.902170600573406
88,880.0,26.36442644264862,10.37622102756249,10.682183890224877,23.40020435254657,25.267133909322858,13.925585350773254,23.378630045226245,28.273937429912582
89,890.0,26.222626459092123,10.360194840137241,10.331495265498226,23.207982549807056,25.79580916929662,13.866914948559824,23.383427052633852,28.22195619563207
90,900.0,26.331042334279548,10.472816618162431,10.589468831338545,23.441167840532923,25.62821218563415,13.945894421393803,23.394082062078063,33.66020643373506
91,910.0,26.266763007473898,10.345234629778272,10.232702135076137,23.418266215132412,25.74439662545966,13.934386875019218,23.39165307204163,23.022310366321904
92,920.0,26.227144278277105,10.416608082633113,10.588857529489855,23.283604779394338,25.614810994780086,13.945721041691433,23.38419379030533,27.99751862436568
93,930.0,26.305399118053238,10.45754841464945,10.574919504797526,23.65945330364211,25.669745464742558,13.958237267367869,23.420595237246083,24.966158224414478
94,940.0,26.165611110310255,10.414145691269638,10.491593969854389,23.219725356685935,25.041040425985226,13.97258621991905,23.39415494096269,30.963073525067983
95,950.0,26.174879140127224,10.482164198992379,10.45070399657381,23.730965641360527,26.39214116413623,13.967789077980648,23.419201952695985,31.134690486176964
96,960.0,26.210939369323484,10.362614297709946,10.542968358389853,23.28619229896304,26.335301600961916,14.002619039370765,23.40353024093542,25.18663623980792
97,970.0,26.126554956895557,10.606362486295012,10.471481907216056,23.50497859954675,25.20210677060059,13.975224612946862,23.435656168267876,27.519279814123408
98,980.0,26.141872549277373,10.35912511589082,10.957263656721542,23.67698840241026,26.05449641680322,14.026549927645974,23.41070707664196,28.34500908036181
99,990.0,26.125837023157917,10.57182692860002,10.134040507302547,23.488215396292883,25.348348081767746,14.003875125569834,23.44873584175319,27.5761076132975
100,1000.0,,,,,,,,
