,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,D0_3--BiF3 a=12.9840,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715,L1_2--AuCu3 a=7.9510
13,130.0,-5.536140710971412,-2.0884101876807097,-0.025858721858473762,-3.7232026477137774,-3.728037284245806,-7.3047336333444655,0.07864643837538003
14,140.0,-5.536274182663691,-2.088796384307377,-0.029197699325087912,-3.7244960350512817,-3.729373016302816,-7.304739620046059,0.07718729846447094
15,150.0,-5.536497298892102,-2.0892363342326665,-0.03315300075287153,-3.725928390428837,-3.7308466709317285,-7.304740557372702,0.07562892601263377
16,160.0,-5.5368485111921,-2.089731799217303,-0.0380288455557678,-3.727496534250388,-3.732454372670485,-7.304767540346128,0.07397881766351354
17,170.0,-5.537276195213805,-2.0902842398548946,-0.04434115749338115,-3.729197020987442,-3.7341921224232895,-7.304806097418588,0.07224435578419199
18,180.0,-5.53769959243819,-2.090895442295802,-0.05302336157213874,-3.7310262850352895,-3.736055799461481,-7.304863281173544,0.07043279404154493
19,190.0,-5.538034436812904,-2.091565370486575,-0.06587664359791252,-3.732980705799135,-3.7380413218608526,-7.304938669042807,0.06855134646966243
20,200.0,-5.53848115213168,-2.0922958315105475,-0.07391882541232335,-3.7350566911164558,-3.740144837955022,-7.305028448380256,0.06660722416860251
21,210.0,-5.539000714504943,-2.0930862819491036,-0.0796198327098481,-3.7372507049395254,-3.742362667226842,-7.305133700007444,0.06460767703343012
22,220.0,-5.539538567146242,-2.0939375827436493,-0.14012901572080613,-3.739559296296888,-3.7446905840280342,-7.305273882611369,0.06256007117223045
23,230.0,-5.540186081706914,-2.0948492024408067,-0.15013464622444797,-3.7419791133896294,-3.7471255162330124,-7.305423855209644,0.06047193662809637
24,240.0,-5.540785689880651,-2.0958216608670877,-0.1607914887071056,-3.744506920807351,-3.7496642484307974,-7.305614550473919,0.05835114164895145
25,250.0,-5.541414172715609,-2.096854102913032,-0.16933613385092156,-3.7471395975534136,-3.7523034171348786,-7.305828831254343,0.05620559816415404
26,260.0,-5.542074309850059,-2.0979470876932167,-0.17824107096000075,-3.749874142155627,-3.7550399573199003,-7.3060636090354905,0.05404379429869514
27,270.0,-5.542932744480427,-2.0990996706877123,-0.1882861697938138,-3.752707666484952,-3.7578706030297466,-7.3063402816201,0.05187459921195068
28,280.0,-5.543701686261335,-2.1003111017474927,-0.19768236145650614,-3.7556373901039377,-3.760793158238941,-7.306631307456973,0.04970713117311046
29,290.0,-5.544575189160229,-2.1015813463174804,-0.20549550148577214,-3.758660662389437,-3.763794278283217,-7.306971240392794,0.04755098020378912
30,300.0,-5.5454376105276495,-2.1029095198045455,-0.2152515678073038,-3.7617749154396343,-3.766898138864633,-7.307329846866685,0.04541648653518305
31,310.0,-5.546386249823083,-2.104295163212129,-0.22542054048606017,-3.7649776944690463,-3.770041945158866,-7.307706874277079,0.04331428310303653
32,320.0,-5.54718474862954,-2.105737104221816,-0.23418398815828959,-3.768266640199781,-3.773352194366642,-7.308154311991925,0.04125490159334084
33,330.0,-5.548318878901862,-2.1072347472669195,-0.12917030249340453,-3.771639488351152,-3.776686431025434,-7.308621582366789,0.03925022692210779
34,340.0,-5.549369038432071,-2.108788178056004,-0.25219396948799083,-3.775094057172996,-3.7801192382662117,-7.309110494476078,0.03731322977995528
35,350.0,-5.550496202310623,-2.110395879334759,-0.2614093781186772,-3.7786282504099225,-3.783612618616352,-7.309634892897334,0.03545472141190754
36,360.0,-5.551599729484166,-2.1120573924725785,-0.2721969091801844,-3.782240054086961,-3.7871885790850923,-7.310196296155077,0.033688016060203683
37,370.0,-5.552733210258857,-2.1137714364641185,-0.2810462692243295,-3.78592752825417,-3.7908283933302025,-7.310814844559058,0.03202620653757349
38,380.0,-5.553861119141845,-2.1155382618594727,-0.2901627711534587,-3.7896888017252057,-3.794544110686912,-7.311418774696472,0.030481756795845163
39,390.0,-5.555234538821359,-2.117355880615669,-0.3008863261604062,-3.793522079789575,-3.798328095841811,-7.312059914663562,0.02907057128292339
40,400.0,-5.556502858411078,-2.119224899947855,-0.30813443074590124,-3.797425622497181,-3.802178769365647,-7.3127808695312355,0.027804536036535755
41,410.0,-5.557826750551181,-2.121142827584331,-0.3173315365218265,-3.8013977658825873,-3.8060955068391547,-7.313511201238398,0.02669820500804366
42,420.0,-5.559118729001213,-2.1231108306312856,-0.3235158365534876,-3.8054368948042727,-3.810077089467576,-7.314274772056814,0.025768193021500047
43,430.0,-5.560516138302366,-2.1251278665713946,-0.3300764017747505,-3.8095414575128412,-3.814121126079617,-7.315077501251442,-0.04991083117535194
44,440.0,-5.562105567448915,-2.1271918975196287,-0.3316787376569667,-3.8137099537849304,-3.8182275706310467,-7.31592622204754,-0.053891748511705806
45,450.0,-5.563597344033022,-2.1293029241537464,-0.3321232066441945,-3.8179409402248123,-3.8223943480396176,-7.316781274787287,-0.05747145438655717
46,460.0,-5.565063531230939,-2.1314604263736587,-0.3278650516376278,-3.8222330203985906,-3.826620260753676,-7.317691400274742,-0.06084373365962267
47,470.0,-5.56665804906868,-2.1336635101384163,-0.3134690287716083,-3.8265848489927334,-3.830904468603689,-7.318634807097382,-0.06408882825134339
48,480.0,-5.568213201626066,-2.135912596642641,-0.29058606810887344,-3.8309951254474837,-3.835245745916586,-7.319600161690705,-0.06724627802584032
49,490.0,-5.569895269118788,-2.138205274751738,-0.26498825057670683,-3.835462598112572,-3.8396429853736977,-7.32061673989149,-0.07034514186042438
50,500.0,-5.571593045067289,-2.1405415915558637,-0.24632005763459602,-3.839986053153631,-3.8440951148467963,-7.3216667516878395,-0.07340732762985794
51,510.0,-5.573272176689421,-2.142921579323174,-0.2342285325574645,-3.8445643227244655,-3.848601166196289,-7.3227397590839,-0.07643608849935304
52,520.0,-5.575036448914061,-2.1453430482739235,-0.2271417777303639,-3.8491962789375527,-3.8531602384897186,-7.323843400645099,-0.07943574918973725
53,530.0,-5.576717110975863,-2.147807830350954,-0.22336810488912462,-3.853880830217647,-3.857771308376758,-7.324989707816611,-0.08242965281201858
54,540.0,-5.57857653663537,-2.150313273193488,-0.22171116209181127,-3.858616924279475,-3.862433526829994,-7.3261707585854685,-0.08541366491669274
55,550.0,-5.58045642906569,-2.1528592813358944,-0.22183565456942894,-3.8634035450362485,-3.867146054709108,-7.327375527326892,-0.08838154341912186
56,560.0,-5.582367047702574,-2.1554454232709945,-0.22285466807062798,-3.8682397103441826,-3.871907964408918,-7.328616430925267,-0.09135632259495012
57,570.0,-5.584231435425788,-2.1580708173838454,-0.2247149011107315,-3.8731244714524693,-3.8767185243621674,-7.329894555915211,-0.09432187291814333
58,580.0,-5.586274758450343,-2.1607359048978796,-0.22722614528168544,-3.8780569133189764,-3.8815769529004576,-7.331204266058167,-0.0972943494950669
59,590.0,-5.588270106656018,-2.163439878172708,-0.23017683559635935,-3.8830361499577473,-3.886482419081243,-7.332542273318243,-0.1002630956523409
60,600.0,-5.590305674210732,-2.16618133648226,-0.23347210055395295,-3.8880613265421626,-3.89143416899207,-7.33391120630499,-0.10324042235250921
61,610.0,-5.59238811464508,-2.1689600934519944,-0.23705598332527356,-3.8931316161763707,-3.8964315811878567,-7.335316198726557,-0.10622340611145924
62,620.0,-5.59446374541171,-2.1717763942373423,-0.24094191369292328,-3.8982462207297086,-3.9014739140778616,-7.336753884783525,-0.10921202325792408
63,630.0,-5.59659821322589,-2.174628775795576,-0.24499405656575787,-3.9034043688991815,-3.9065605047810794,-7.338223438237594,-0.11219997606222097
64,640.0,-5.598661301965602,-2.1775166401444856,-0.24927217591145384,-3.9086053134655185,-3.9116907281062927,-7.339719354996637,-0.11519794409072054
65,650.0,-5.600952616906914,-2.1804415422050205,-0.2536403843182748,-3.9138483315562858,-3.916863896519072,-7.341247068628485,-0.11820610300073706
66,660.0,-5.60317843687124,-2.1834002276821676,-0.2581681827266322,-3.919132727812784,-3.9220794439662585,-7.342795891786186,-0.12121283016498345
67,670.0,-5.605433273166365,-2.186393754418042,-0.2628065168361941,-3.924457824536118,-3.9273366837388464,-7.344391855406121,-0.12424235073593297
68,680.0,-5.607726510602322,-2.1894226210408116,-0.26752175442655374,-3.9298229688391957,-3.9326351364708416,-7.346017225814259,-0.12727698011295896
69,690.0,-5.610043320446213,-2.192484925164851,-0.2723092173345888,-3.9352275280034688,-3.937974217440227,-7.347671285612507,-0.13030861231093158
70,700.0,-5.612385023519695,-2.1955801900844825,-0.2772150202346673,-3.9406708902509027,-3.943353271624101,-7.349353017554616,-0.13335617204499053
71,710.0,-5.614764684973144,-2.198708624389227,-0.28221115648091943,-3.9461524624187736,-3.948772015737962,-7.351044866358834,-0.13641315677494317
72,720.0,-5.617047067549485,-2.2018698917057375,-0.28724099417779114,-3.95167166778876,-3.9542296226696263,-7.352792376016606,-0.1394823469528154
73,730.0,-5.619631399517613,-2.205062374241019,-0.29234761669941217,-3.9572279516571456,-3.9597256985614506,-7.354560422933264,-0.1425560348207553
74,740.0,-5.622075103005922,-2.2082883535751403,-0.2974834349192718,-3.9628207732240175,-3.9652598324959665,-7.356358025368326,-0.14563915633753594
75,750.0,-5.624538293065342,-2.211543876924923,-0.30275028777897145,-3.968449608102981,-3.970831470247814,-7.3581797961323625,-0.14873092280692982
76,760.0,-5.62709346896224,-2.214832530162317,-0.3079485442754094,-3.974113948851742,-3.9764401801813323,-7.360036490180405,-0.15182896886923145
77,770.0,-5.629630950694197,-2.2181509704430433,-0.3132956950757372,-3.97981330264141,-3.9820854056592805,-7.3619171844304905,-0.15494754619627052
78,780.0,-5.632223389515283,-2.221500115670322,-0.31861105531415224,-3.9855471891547465,-3.9877668368555548,-7.363833302810826,-0.15807033085327904
79,790.0,-5.634843154131628,-2.224878116658976,-0.3240042825476442,-3.991315144475902,-3.993483943469732,-7.365779337162829,-0.1612016350337631
80,800.0,-5.63747171649382,-2.22828727603606,-0.329350557059444,-3.997116716143217,-3.999236341793383,-7.36772487295812,-0.16433862130395352
81,810.0,-5.640185969111056,-2.2317248528315656,-0.3346618134987094,-4.002951465513391,-4.005023515222226,-7.369713074060385,-0.1674874047957575
82,820.0,-5.642827631936498,-2.2351914720218464,-0.3400502324180514,-4.008818965467082,-4.010845230013752,-7.3717329697576925,-0.1706518500376308
83,830.0,-5.645537463293547,-2.238687886616125,-0.34540432189228765,-4.014718798829971,-4.01670095307966,-7.373771590232024,-0.1738180028061082
84,840.0,-5.648260284680667,-2.2422121825524073,-0.35076520850016557,-4.020650562027768,-4.022590473801476,-7.3758530313868995,-0.17699518354058086
85,850.0,-5.651057115255879,-2.245763704196053,-0.35618098608751597,-4.026613860833387,-4.028513144451805,-7.377939791450892,-0.18018405147572056
86,860.0,-5.653852921155645,-2.2493438014017477,-0.36158407525756514,-4.032608313403835,-4.034468742892967,-7.380067778060708,-0.18338080166896661
87,870.0,-5.656702893540412,-2.252951354793413,-0.36708874757526105,-4.038633546081182,-4.0404569270711335,-7.382194490411836,-0.18658130197863604
88,880.0,-5.659518077399883,-2.256586584807405,-0.37257495515963923,-4.044689190133489,-4.046477273878044,-7.384390173835983,-0.189799119652503
89,890.0,-5.662418164320406,-2.2602485932369145,-0.37810887351368394,-4.050774894337553,-4.052529513433084,-7.386592428219752,-0.19301703506675724
90,900.0,-5.665313609585775,-2.2639370751743426,-0.3837001946588795,-4.056890308190339,-4.05861331173988,-7.388819811095796,-0.19625442257871695
91,910.0,-5.668230010071352,-2.2676528092540784,-0.38929545147045347,-4.063035097696036,-4.064728237555636,-7.391065658645966,-0.19948257705232694
92,920.0,-5.6711882758506915,-2.27139363641757,-0.3949395173809133,-4.0692089308262975,-4.070873985999247,-7.393344902571421,-0.20274292866997715
93,930.0,-5.674158691028865,-2.2751613445998644,-0.4006295019654366,-4.075411486173864,-4.077050260659813,-7.395636638109845,-0.20599625094327054
94,940.0,-5.677096445638509,-2.2789533859098845,-0.40637034577318204,-4.081642446891787,-4.083256818917534,-7.397965250371648,-0.20927243826751926
95,950.0,-5.680187417002554,-2.282771156067817,-0.41213233810133537,-4.0879015057600965,-4.089493220666387,-7.4003123264422355,-0.21253985262357397
96,960.0,-5.683224599952872,-2.286615572976768,-0.4179469945242828,-4.09418836246295,-4.095759388373862,-7.402688811827363,-0.21582538024398676
97,970.0,-5.686289433465113,-2.29048356918179,-0.4238124462337627,-4.100502721033602,-4.1020547656815225,-7.405090175787094,-0.2191248265639126
98,980.0,-5.689380959067182,-2.2943763797602545,-0.4297032294519414,-4.10684429621055,-4.108379211545952,-7.4075107752469345,-0.2224162416250357
99,990.0,-5.692499073237463,-2.2982937740272726,-0.43565251034235286,-4.113212801797734,-4.114732451393411,-7.409938835946109,-0.22573797457567796
100,1000.0,,,,,,,
