,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,mp-1008284 a=3.5261,oqmd-320374 a=4.9856
57,570.0,11.928312981595427,11.221645197310616,11.255960208224126,11.14986721280369
58,580.0,11.932217876369398,11.226219236356805,11.260929730803781,11.15611239740223
59,590.0,11.936116923495613,11.230789232408473,11.265882739077927,11.16232910810994
60,600.0,11.94001004499944,11.23535394385193,11.270823437396347,11.168515468571517
61,610.0,11.94389576541195,11.239913983977823,11.275747177396296,11.174672845568203
62,620.0,11.94777446402343,11.244468344757646,11.280657753261902,11.180799517204271
63,630.0,11.951646053412956,11.249017994545943,11.285551883500345,11.186897402593964
64,640.0,11.955509571208971,11.25356168377855,11.290430853497048,11.192961220789567
65,650.0,11.959364207461434,11.25809958427422,11.29529264841638,11.198998018643918
66,660.0,11.963210373687849,11.262631162624142,11.300141589292469,11.204999869709937
67,670.0,11.967049253095869,11.267157696003775,11.304972575795949,11.21097252249661
68,680.0,11.970876135192135,11.271678064315065,11.309789930628385,11.216911207872508
69,690.0,11.974694959930652,11.27619219752262,11.314590707125607,11.222822076713586
70,700.0,11.978503153874282,11.280699332220463,11.319375031248109,11.22869721052682
71,710.0,11.982301026401085,11.285201491908735,11.324144122870237,11.234541565461392
72,720.0,11.986087340797459,11.289696130092144,11.328897685269474,11.240351109175084
73,730.0,11.989865592284605,11.294184623986386,11.33363411708795,11.246132796056534
74,740.0,11.993628846157558,11.298666420345974,11.33835386921849,11.251881756225014
75,750.0,11.997383767038475,11.30314138649225,11.343057052180708,11.257597152298402
76,760.0,12.00112554872404,11.307609645351672,11.347746503583378,11.263278363087737
77,770.0,12.004855919608207,11.312071539140836,11.352418104557326,11.268929528590462
78,780.0,12.008574174795777,11.316526129418406,11.35707473016541,11.274545412488804
79,790.0,12.012281390803732,11.320974122670458,11.361713222694934,11.28012926762293
80,800.0,12.01597943283672,11.325415373626713,11.366335502981654,11.28567997413676
81,810.0,12.019658285699759,11.329849106522838,11.370943938673218,11.291200110474826
82,820.0,12.023323951309955,11.334276558737793,11.375534496560588,11.296684362889355
83,830.0,12.026974294803557,11.338696920587001,11.380109578761312,11.302140899072224
84,840.0,12.030624490786812,11.343109865220224,11.38466603550367,11.307562692700388
85,850.0,12.034244954518266,11.347516240343403,11.38920946515566,11.31295028690107
86,860.0,12.037855636413498,11.351915307005179,11.393734713105918,11.318308519532552
87,870.0,12.04145655704269,11.356307006430743,11.398243959229216,11.323631611417587
88,880.0,12.045040373694201,11.360691966440898,11.402737636857147,11.32892368811098
89,890.0,12.048623977748564,11.365070026536719,11.407214155441329,11.334183203078117
90,900.0,12.052175801933677,11.369440251526518,11.411675998640533,11.339409278676534
91,910.0,12.055707713773105,11.373803339360066,11.416120118543072,11.344599254505997
92,920.0,12.059233890817962,11.378159660814822,11.420549183029328,11.349764511545764
93,930.0,12.062770660265885,11.382508865229866,11.42496133988368,11.354897554870744
94,940.0,12.06624345040103,11.386851071147191,11.429359582690791,11.359997333225788
95,950.0,12.069744754409562,11.39118535117626,11.43374090700228,11.365062718094885
96,960.0,12.073257676602054,11.395513957975727,11.438104593341686,11.370097653179036
97,970.0,12.076651532038047,11.399834014610626,11.44245315717744,11.375099735547336
98,980.0,12.08008103441799,11.404147635967673,11.4467872433366,11.380075328301814
99,990.0,12.08343536671921,11.408453472911123,11.451102605030277,11.385018414357726
100,1000.0,,,,
