,temperature,A15--Cr3Si a=11.2995,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9254,oqmd-297657 a=3.5783,oqmd-321526 a=5.0572
24,240.0,,22.605521544161057,20.871388514403588,22.725984915988803,22.276541439651762
25,250.0,,22.834296108024233,21.150955892602646,22.964905037468146,22.526430958826953
26,260.0,,23.040765263070213,21.40468506461028,23.18058047911344,22.752686888282614
27,270.0,,23.22763198452082,21.635484404013873,23.375792863835695,22.958162146787604
28,280.0,,23.397214041318886,21.845893113171268,23.55291114432416,23.14531908240042
29,290.0,,23.551506003806274,22.038131388365613,23.713990411280914,23.31625941077934
30,300.0,,23.692215064479445,22.21414201120149,23.860795485694855,23.472792084226736
31,310.0,,23.820823001493526,22.375628789947424,23.994854053955,23.616491108523803
32,320.0,,23.93861656195265,22.524088125758233,24.117487383134165,23.748723033600985
33,330.0,,24.04671201020621,22.6608365791601,24.229868178205024,23.87066353260813
34,340.0,,24.14608892607319,22.78703581029711,24.333012909875276,23.983363980480227
35,350.0,,24.237607733497224,22.903711896732634,24.42780055439648,24.087723470750085
36,360.0,,24.322011762471178,23.011773546207817,24.515014680474852,24.184540363383498
37,370.0,,24.39995970448371,23.11202720508826,24.595358610572745,24.274522485143414
38,380.0,,24.47205701027543,23.205189822643565,24.669431914424713,24.358284660423198
39,390.0,,24.538815376228968,23.291900473169374,24.737785821573503,24.43638844158683
40,400.0,,24.600688860348885,23.372729794402805,24.800911119789465,24.50931102428529
41,410.0,,24.658104186563076,23.44818829264102,24.85923585574724,24.5774986882265
42,420.0,,24.7114205974079,23.518733841864318,24.91317742594367,24.64134773855023
43,430.0,,24.760979975581055,23.584777631623073,24.963062317698533,24.701188332684097
44,440.0,,24.807086667346468,23.646689555332575,25.00918960391226,24.757342871936117
45,450.0,,24.849976202409724,23.704803487884842,25.051881945786402,24.810106148194652
46,460.0,,24.889920268326122,23.759420851099243,25.091367623401236,24.859720432872805
47,470.0,,24.927147082636026,23.810814346132247,25.127883603296787,24.9064127130109
48,480.0,,24.96182500912557,23.859231500655007,25.1616898396822,24.95039747272514
49,490.0,,24.9941621627164,23.904896800680692,25.192929250828325,24.991870654138168
50,500.0,,25.0243109230252,23.948014524451594,25.221789322920532,25.030998644202487
51,510.0,,25.052414011294434,23.988770883572883,25.248454800788693,25.067928037595333
52,520.0,,25.07863243594158,24.027335644123564,25.273057944602538,25.102822606973866
53,530.0,,25.103096975799538,24.063864143962434,25.295740827282586,25.1358099580804
54,540.0,,25.125881971970063,24.0984984423675,25.316611062314223,25.167004205031958
55,550.0,,25.147122843784008,24.131368815804276,25.335810213085974,25.196504914833188
56,560.0,,25.16692602072128,24.16259487497535,25.353446089019076,25.224426003977694
57,570.0,,25.18534999014754,24.19228656155402,25.369601987188936,25.25087242274387
58,580.0,,25.202526006888753,24.22054510078847,25.384395866766784,25.27591603470897
59,590.0,,25.218501282572294,24.247463805746417,25.39789116780399,25.299636490166915
60,600.0,,25.233321528900987,24.273128864476448,25.41020697449483,25.322117063921198
61,610.0,,25.24713940789643,24.297619927461557,25.421358977597343,25.34341905812866
62,620.0,,25.259961063437075,24.321010681242306,25.431409193604058,25.363609225673336
63,630.0,,25.271784335447887,24.343369467341443,25.440439593613647,25.38275078161126
64,640.0,,25.28276681650596,24.364759655750884,25.448557937614016,25.400892391144055
65,650.0,,25.292909907914463,24.385240225516874,25.455819265499354,25.41808776487966
66,660.0,,25.30227687612589,24.404865996014827,25.462237640706352,25.434387200417866
67,670.0,,25.310911050402876,24.423687961656334,25.467831922247168,25.449833181989543
68,680.0,,25.318815051061186,24.44175383641886,25.47261785369008,25.46445963184167
69,690.0,,25.326059774318995,24.45910810496098,25.47684304989063,25.47833053856098
70,700.0,,25.332723028333074,24.47579220242648,25.480361035054784,25.491475034357958
71,710.0,,25.338768312957356,24.491845413507924,25.483182463970767,25.50389098973585
72,720.0,,25.34419468182654,24.507304124323802,25.48555739210261,25.515652546858814
73,730.0,,25.34918124451627,24.522202517402125,25.487301093095617,25.52680274680762
74,740.0,,25.353667943594512,24.53657290172259,25.488626990770303,25.537334138188744
75,750.0,,25.35764159216597,24.550445591505657,25.489424045601446,25.54727914102783
76,760.0,,25.361118878870375,24.56384937073518,25.489606905891154,25.556667510904962
77,770.0,,25.364164707067907,24.57681110005688,25.489499648038652,25.565524113399483
78,780.0,,25.36683893735227,24.58935633678283,25.488999901290498,25.573886786436358
79,790.0,,25.36920602084076,24.60150923841086,25.488023656615635,25.581781622075166
80,800.0,,25.371212329137254,24.613292847571167,25.486708053364183,25.58920652565772
81,810.0,,25.37272387643225,24.624728857177118,25.48504353446508,25.596181586370214
82,820.0,,25.374027442722753,24.635838047802785,25.483139342722936,25.602733954540867
83,830.0,,25.375029463378297,24.64664020439482,25.48110946413269,25.608868669638174
84,840.0,,25.375780911995072,24.657154023685827,25.47857991457776,25.614618353169906
85,850.0,,25.376114697092223,24.6673978286173,25.4756720298159,25.620029051588325
86,860.0,,25.37621582709528,24.677388774124402,25.47274850882558,25.62503233226727
87,870.0,,25.376081650243783,24.687143516449165,25.46953454556919,25.62972022653051
88,880.0,,25.375692194513046,24.696678132342843,25.465841376539036,25.634098620232376
89,890.0,,25.37534689002982,24.70600772155797,25.46210242815098,25.638092719903234
90,900.0,,25.37431122581012,24.715147673037738,25.45839906967911,25.641896612307946
91,910.0,,25.373277142493805,24.724112178492714,25.454361953356603,25.645336500802493
92,920.0,,25.37225324395517,24.73291503395607,25.450254612418938,25.6484672940652
93,930.0,,25.37074515791924,24.741570712803103,25.44597226719115,25.651379920961055
94,940.0,,25.3694010877082,24.750092075966243,25.44098030509118,25.653994709810245
95,950.0,,25.367727584824248,24.7584918642595,25.43634742725266,25.65643422325534
96,960.0,,25.365679058093107,24.766783446667446,25.431805012212184,25.658603506465784
97,970.0,,25.363705895243378,24.774979267474162,25.427119951207736,25.6605233124285
98,980.0,,25.36173096847649,24.783091819067256,25.42204468964311,25.66215402751238
99,990.0,,25.359202034084518,24.791133548239014,25.416426208003738,25.663641443594297
100,1000.0,,,,,
