,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B1--NaCl--rock-salt a=11.2452,B2--CsCl a=5.7601,B2--CsCl a=6.4924,B3--ZnS--cubic-zinc-blende a=11.5047,B3--ZnS--cubic-zinc-blende a=12.9848,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588,L1_0--AuCu a=5.6165
10,100.0,-0.5766733173919187,-1.1627495654609852,-0.02172509996752934,-3.073266735515868,0.05281943983076165,-0.24286377726319966,-0.04464138062780572,-3.9355578828784146,-3.6603730886380457,0.07925387599426438
11,110.0,-0.5789394040062756,-1.1633870471987227,-0.025697090063425156,-3.073449931216889,0.052012044009240116,-0.24506744704413772,-0.05090381691151183,-3.936417535315545,-3.660745031615954,0.07836863999313094
12,120.0,-0.5814191195648751,-1.164104698351579,-0.031027635476628564,-3.0736678875732686,0.0511625428661634,-0.2474106089401589,-0.05738136025281315,-3.9374197589723656,-3.6611974142230332,0.07739943144216008
13,130.0,-0.5841015635121677,-1.1649007865235992,-0.039346799318182066,-3.073923137595966,0.05028678044906685,-0.24988971126749313,-0.06406036134154008,-3.9385631872173645,-3.66105070429374,0.07635510338128058
14,140.0,-0.5869759804004727,-1.1657799928275985,-0.05548104377641163,-3.074218988170004,0.04940108576618427,-0.2525003807774841,-0.070929405068633,-3.9398452877729624,-3.661429899483185,0.07524518929522378
15,150.0,-0.5900327402827222,-1.166743262520716,-0.06473448761831692,-3.0745554262540598,0.048522200382507805,-0.25523927221828285,-0.07797970148981302,-3.9412626356481844,-3.661298806573846,0.07407901346671138
16,160.0,-0.5932634354735168,-1.1677904649517425,-0.12283303071220242,-3.0749389833592744,0.04766711289144383,-0.2581024943385459,-0.08520425318842996,-3.9428115694013126,-3.661119215568722,0.07286602072079017
17,170.0,-0.5966590864291668,-1.1689201278288983,-0.08966010162796083,-3.0753673487969406,0.046853112283648767,-0.26108566925435484,-0.0925975565505591,-3.944488199188712,-3.661049930410345,0.07161577588054895
18,180.0,-0.6002130168589356,-1.1701339709968241,-0.17037521841972705,-3.075845544310897,0.04609752649089183,-0.2641851217528433,-0.10015652022086849,-3.9462885961134955,-3.661710126554071,0.07033766407842884
19,190.0,-0.6039180805067033,-1.1714330087680664,-0.1378136140669149,-3.0763681929303455,0.04541763804296868,-0.26739766657348346,-0.10787915815916069,-3.9482088295057176,-3.6621194294221135,0.06904157995473553
20,200.0,-0.6077676447055576,-1.1728113120101802,-0.18770859287687075,-3.0769446665240054,0.04482965409786565,-0.27071951330734484,-0.1157658156231386,-3.950245067621373,-3.6618604721674015,0.06773723663408246
21,210.0,-0.6117563789976415,-1.1742742623680735,-0.23941582157335473,-3.077572271110122,0.04434958352486492,-0.2741472540182522,-0.12381903679077287,-3.952393595718839,-3.662453706992936,0.06643452389442472
22,220.0,-0.6158790267676822,-1.1758125023117216,-0.6638452517389724,-3.0782531718354904,0.04399180687544867,-0.2776776442836597,-0.13204345266530648,-3.9546508404576364,-3.6628310130349333,0.06514344854393385
23,230.0,-0.6201297302682982,-1.1774336965253525,0.23790674289044136,-3.078984711068405,0.04377013373798024,-0.2813078773026308,-0.14044751675889922,-3.957013352618959,-3.663516708510271,0.06387413303267009
24,240.0,-0.6245051817249395,-1.179130247099462,-3.8169315931267085,-3.079770597722133,0.043696574736385704,-0.2850350525671407,-0.14904342074979557,-3.959477940085498,-3.663796115331243,0.06263661914945336
25,250.0,-0.6289995425944245,-1.1809079699704197,0.10129660480881304,-3.080612226619338,-0.013582687996827356,-0.2888563264698355,0.13713555123692872,-3.962041157936879,-3.6642975350793034,0.061441134823997476
26,260.0,-0.6336098329761543,-1.1827542773278008,0.05187652256034232,-3.0815037146311424,-0.017310387127757666,-0.2927691427114551,0.17209028088639272,-3.9647005979282284,-3.664648494362508,0.06029777720347491
27,270.0,-0.6383307777437186,-1.1846764015062416,0.016699421058006717,-3.0824512791220235,-0.021125134504574542,-0.2967710813091639,0.22749857883299104,-3.967453427744676,-3.6648878796276105,0.05921649825771374
28,280.0,-0.6431615900060614,-1.1866714800812856,-0.010092591940348167,-3.0834499280346237,-0.024961827801625005,-0.3008597448031404,0.3245773304544917,-3.970293866256308,-3.6658872793247603,0.058206976598335305
29,290.0,-0.6480959079639708,-1.188737194936939,-0.029850890680012104,-3.0845068738447234,-0.028721956888181615,-0.3050329559160999,-0.19589786972877005,-3.973222291050937,-3.666454433179854,0.057278910392087275
30,300.0,-0.6531319784434878,-1.190873185799353,-0.040788814778620765,-3.085617165488075,-0.03239983192156677,-0.30928860233013733,0.832578081110862,-3.976241772744131,-3.6673361528650186,0.05644175587116906
31,310.0,-0.6582667140736467,-1.1930762062561606,-0.047670718485230607,-3.0867790618268423,-0.035964584448377634,-0.31362465467860773,0.7884616702015711,-3.9793408846639697,-3.6678297166808878,0.055703985462469525
32,320.0,-0.6634969839568335,-1.1953458389020193,-0.05317275550606449,-3.087999471786396,-0.03945919788491483,-0.31803922225515247,-0.2304081917670931,-3.9825205096189364,-3.6685987355482315,0.055074723820711394
33,330.0,-0.6688207758832613,-1.197680588172187,-0.0581782268448905,-3.0892621450954496,-0.04288968172591387,-0.32253039931926414,0.5911493644533685,-3.9857791132766387,-3.6696215587949372,-0.02380139796097997
34,340.0,-0.6742346843320138,-1.2000802031282527,-0.06290203710083342,-3.0905824658939496,-0.0462971473038578,-0.32709658149749554,0.5155753259410132,-3.9891144512097325,-3.670446823133825,-0.02813284698425277
35,350.0,-0.6797362976481882,-1.2025437540338193,-0.06752117746071919,-3.0919555653480906,-0.049680228219862066,-0.3317359551179484,0.7783954958764826,-3.9925246182347336,-3.671202419348781,-0.03243670809344193
36,360.0,-0.6853237082007062,-1.2050683843527659,-0.07205410470438198,-3.0933781758054146,-0.053035334398591656,-0.3364469813741569,0.7234459482448016,-3.9960078577341873,-3.672476537298287,-0.03662937819427319
37,370.0,-0.6909950951746067,-1.2076508555240484,-0.07658799292145528,-3.094852761861176,-0.05640253493654042,-0.34122809672162163,0.3925362418592271,-3.9995624371181875,-3.6737142601883086,-0.04070881342437774
38,380.0,-0.6967478641255628,-1.2102953536710521,-0.08129206586327771,-3.096375999982489,-0.05977140408499051,-0.34607780063823046,0.6674647890550763,-4.003186676580005,-3.674612620691081,-0.04464826345155529
39,390.0,-0.7025792026269131,-1.212994136824308,-0.08605157179772047,-3.0979509735129374,-0.06317088504799803,-0.3509947884460886,0.3353606523209037,-4.0068789964691005,-3.6753678574304245,-0.04849285962643654
40,400.0,-0.708488869334373,-1.2157543063137533,-0.09080980478153948,-3.0995740444529116,-0.0666129799265569,-0.355977575543126,0.6251039195946984,-4.0106379569116095,-3.6772460558286206,-0.05223851203696989
41,410.0,-0.7144737017427184,-1.218568662571974,-0.09553373869421578,-3.1012458614054386,-0.0701406095853688,-0.3610249229930129,0.6091136629730189,-4.0144620346112285,-3.677874055781053,-0.05591086661988901
42,420.0,-0.7205325704154718,-1.2214385838956867,-0.1002134336329757,-3.1029660204759915,-0.07372513040641336,-0.3661355343837353,0.5946573045054423,-4.01834990902527,-3.679233481127188,-0.05955410478047206
43,430.0,-0.726663557358563,-1.224359552711725,-0.10483312519273114,-3.1047329774706407,-0.07731291448642645,-0.3713082502160673,0.26717605507805675,-4.022300206709606,-3.6806301922446445,-0.06316285007070362
44,440.0,-0.7328647402583935,-1.2273323977036992,-0.10940441496966113,-3.106551278149807,-0.0809436387409056,-0.3765414423961546,0.5647376365901773,-4.02631164494941,-3.681916058505364,-0.06675424307206564
45,450.0,-0.7391356547608628,-1.230364661338648,-0.1139246602528446,-3.108409959601082,-0.08459437105232445,-0.3818346724947388,0.5539804561603077,-4.030383104241743,-3.6830843802242383,-0.0703705514938314
46,460.0,-0.7454734633137455,-1.2334453750552028,-0.11840172414038501,-3.1103130808957093,-0.08825250312246878,-0.3871866585128329,0.5484490435590363,-4.034513323622517,-3.684866802480289,-0.07396686261058075
47,470.0,-0.7518775501197649,-1.236573248977619,-0.12283453349168802,-3.112266624353445,-0.09192846114437198,-0.39259624913749974,0.5362269971051266,-4.038701192913651,-3.6859455296176002,-0.07766937275237486
48,480.0,-0.7583466375505843,-1.2397530126954512,-0.12723391768025477,-3.1142628743252505,-0.09562181725362144,-0.3980624385736412,0.52619001583935,-4.042945667973803,-3.687604685256535,-0.08141984060223968
49,490.0,-0.7648785243228302,-1.2429795305893085,-0.13160355992956707,-3.116300965529381,-0.09930639240075269,-0.40358422262801125,0.20508991623499132,-4.047245696728146,-3.689030321386475,-0.0852183649926805
50,500.0,-0.7714725685099253,-1.2462536906547428,-0.1359497739036499,-3.118381284381177,-0.1030199090994929,-0.40916059612998606,0.5086210670732183,-4.05160024649027,-3.690911804005698,-0.08904150502717639
51,510.0,-0.7781273255869432,-1.2495747934503418,-0.14027336050357977,-3.1205135100000163,-0.10672176796025334,-0.4147907783623077,0.5045977703273924,-4.056008390473491,-3.692308540388695,-0.09288033087767704
52,520.0,-0.7848419093804414,-1.2529422281283753,-0.14458084447355363,-3.1226821924839023,-0.11044313839559286,-0.42047376043377965,0.49775295295990246,-4.060469197779598,-3.693908350560978,-0.09671992610845144
53,530.0,-0.7916146065780945,-1.2563543176409375,-0.14887311503972175,-3.1248934750011155,-0.11416007643348575,-0.4262087045791336,0.4899234531014672,-4.064981766348224,-3.6961588369580736,-0.10056904211187519
54,540.0,-0.7984446876273734,-1.2598115091531956,-0.15316411900551866,-3.1271455946817897,-0.11789102292794595,-0.4319956936483783,0.48624271995704516,-4.069545254737989,-3.6975195909156984,-0.10442311354946192
55,550.0,-0.8053300362585702,-1.2633130759224043,-0.15743183201032332,-3.1294387834268416,-0.1216309563543971,-0.4378322025056707,0.4801437527335148,-4.074158789014559,-3.6992538750427673,-0.10826944782020415
56,560.0,-0.8122713822450193,-1.2668574011910312,-0.16170432565685666,-3.1317738013447394,-0.1253753508436476,-0.4437182084046803,0.475864629112991,-4.078821590387944,-3.7009935454513174,-0.11211233140758765
57,570.0,-0.8192670437673789,-1.2704430239168014,-0.16597123061221505,-3.134146957411984,-0.12912275562663458,-0.44965292917189253,0.4641217191298698,-4.083532902268295,-3.702912578158794,-0.1159481504708003
58,580.0,-0.8263157186341161,-1.2740714649563227,-0.1702331079298702,-3.1365614879286654,-0.3430216201227954,-0.455635676246153,0.4649078347288287,-4.0882919347466204,-3.704855483476523,-0.11978137504748475
59,590.0,-0.8334166562681778,-1.2777410809201313,-0.17449707044928597,-3.1390102041538146,-1.632005256788241,-0.4616656188022337,0.4601160984519724,-4.093097977617523,-3.7072215909055255,-0.12361366885193822
60,600.0,-0.8405683226217271,-1.2814510471408727,-0.17875421691638982,-3.1414993510319302,-0.3598624579006342,-0.46774213386097446,0.45376269188842827,-4.0979503514720514,-3.708887955619361,-0.12743527536505353
61,610.0,-0.8477706205081454,-1.285200430491703,-0.1830182721747466,-3.1440231975145165,-0.383806655894202,-0.4738645159367038,0.4528778384621141,-4.102848329045503,-3.710899843382144,-0.13126070620670627
62,620.0,-0.8550222334593032,-1.2889910513524698,-0.18728524131920435,-3.146594307306792,-0.407881131637436,-0.4800320694883618,0.44912263183976403,-4.10779128296572,-3.712830438790741,-0.1350822587104665
63,630.0,-0.8623225533142357,-1.2928163740285774,-0.19155708840636002,-3.149192748643835,-0.4159488255874169,-0.48624416791919506,0.4448432998341002,-4.112778593903265,-3.7149575230220955,-0.13890068299801658
64,640.0,-0.8696702923442466,-1.2966849934972766,-0.1958300462300605,-3.151834010818921,-0.42443893182409803,-0.4924984407400574,0.4406132278046125,-4.117809595737207,-3.717117852928527,-0.14271977543441733
65,650.0,-0.8770636020165333,-1.3005893834480216,-0.2001143788289804,-3.1545048120390606,-0.4679450143217114,-0.49879751898645225,0.4378930543762961,-4.122883742411172,-3.7192834431755744,-0.14653585661173765
66,660.0,-0.8845041928080415,-1.3045302885059735,-0.20439853025314264,-3.1572127628155258,-0.5540398765172496,-0.505139076378817,0.43480983498036113,-4.12800041084251,-3.7215669476770614,-0.1503534579092083
67,670.0,-0.8919901059694857,-1.3085077639936133,-0.20868015286887415,-3.159951853431744,-0.6803655620339784,-0.5115226050257202,0.43182807175111826,-4.1331590659329915,-3.7236516072615253,-0.15417251304933632
68,680.0,-0.8995205721608662,-1.3125215217820312,-0.21297698860984032,-3.162738729889319,-0.6377853527645094,-0.5179476678368563,0.4278667480341852,-4.138359117027537,-3.7260645113650406,-0.3739917615373045
69,690.0,-0.9070948929872926,-1.3165734789181522,-0.21727570269372154,-3.1655681192681677,-0.36003415352624957,-0.524413628184159,0.4256053480943448,-4.14360011056719,-3.728093914073808,-0.38800077438371233
70,700.0,-0.9147123910275865,-1.3206581928237655,-0.22158987429992927,-3.1684097273880067,-0.32408106829605887,-0.5309199742159922,-16.800618033710553,-4.1488814408982995,-3.730612798455542,-0.4039521617335078
71,710.0,-0.9223724440102945,-1.324779126151681,-0.22589940316968604,-3.1712851946071146,-0.32200719514240217,-0.5374660866234106,-17.334997202720878,-4.1542026543140755,-3.733018375875654,-0.41545519899360794
72,720.0,-0.9300742083768612,-1.3289370106024228,-0.23022150945921646,-3.174198961746076,-0.3229884542909328,-0.5440513723715195,-18.079579144401063,-4.159563265194835,-3.735440534432702,-0.4207922396153996
73,730.0,-0.9378172862079619,-1.3331214469518098,-0.2345509289853946,-3.1771438976483126,-0.32535462358779477,-0.5506753469643803,-18.29986837179274,-4.164962804352171,-3.7378852217171286,-0.43629311056266246
74,740.0,-0.9456005912596314,-1.337345437690419,-0.23889685617306253,-3.180135727150336,-0.19408775426416472,-0.5573401303528509,-18.893302632277823,-4.170400792792287,-3.7403891776774203,-0.45481952604877285
75,750.0,-0.9534240504042921,-1.341599034297588,-0.24324589863084756,-3.18313988188454,-0.19800938628147907,-0.5640403621081033,-19.23491436081971,-4.175876798185345,-3.7427400897109253,-0.4064937247823051
76,760.0,-0.961286744322818,-1.3458866694489147,-0.2475900367107567,-3.186216088380008,-0.20192017757022152,-0.5707780087530093,-20.522719944592666,-4.181390364279155,-3.7453742778395425,-0.48956687453521425
77,770.0,-0.9691901950282911,-1.3502037085849374,-0.25194971106713804,-3.1892690983910175,-0.2058344958542308,-0.5775524254642829,-20.683165948918436,-4.1869410608739575,-3.74792604696041,-0.50825483133388
78,780.0,-0.9771300287466145,-1.3545601512960355,-0.2563184635328204,-3.192392832331119,-0.20976258901256808,-0.5843632083067222,-12.852331850475725,-4.192528520164511,-3.750510968487732,-0.5373070443389354
79,790.0,-0.985107353058705,-1.358941755769129,-0.26069516831322326,-3.195503367858395,-0.3496253392726217,-0.5912099002240874,-22.597887692558363,-4.198152319201976,-3.753109345982069,-0.6305719811759719
80,800.0,-0.9931219084824281,-1.3633570161304,-0.26508373332741125,-3.198663431208834,-0.35450816591100576,-0.5980921375788683,-22.259537746241847,-4.203812035187926,-3.7557233370236798,-0.7563150418108248
81,810.0,-1.0011727796959426,-1.3678022468991267,-0.2694766066060067,-3.2018838088041943,-0.3594614727792005,-0.6050094282694204,-24.032731002320375,-4.209507313614609,-3.7584317142849946,-1.0436060152832536
82,820.0,-1.0092598014670422,-1.3722770895305387,-0.27387990713094695,-3.205094260827813,-0.3646010659881527,-0.6119611987131928,-22.868455698744572,-4.215237783638744,-3.7611661196493813,-1.4801638439818159
83,830.0,-1.017382364322245,-1.3767840852030588,-0.27828799037309077,-3.2083589801624885,-0.36978975606917736,-0.6189472255439709,-23.356405694035686,-4.221003065171004,-3.7638952723104326,-0.37016993976208923
84,840.0,-1.0255398789115442,-1.3813195722379146,-0.2827160028784455,-3.2115954612178106,-0.3750729138465448,-0.6259672371514248,-24.929589863862674,-4.226802841202215,-3.7665812530801936,-0.36502124227980964
85,850.0,-1.0337319997000318,-1.3858850061406092,-0.28714039707442934,-3.214959841014398,-0.38037599925310867,-0.6330170458314817,-25.871407359079097,-4.232636727882582,-3.769446490437742,-0.3653528365695082
86,860.0,-1.0419580927641832,-1.390478549806443,-0.2915767443807954,-3.2183056101905216,-0.3858127131019273,-0.6401031211747744,-25.950175166891103,-4.238504397679,-3.7722673915707507,-0.36750802879949995
87,870.0,-1.0502178434983065,-1.3951003672579014,-0.2960311089856498,-3.2216754679684203,-0.39120174200905317,-0.6472217122755056,-26.148909583753742,-4.244405510311102,-3.7750810743319305,-0.37053795995339933
88,880.0,-1.0585108865121242,-1.3997575159779654,-0.300474434085206,-3.2250763965718066,-0.3966717576508151,-0.6543724800325773,-27.641044743656334,-4.250339782332358,-3.7777681196431607,-0.37419840167905133
89,890.0,-1.0668364807774713,-1.404433723698027,-0.3049458970117143,-3.2285048734460324,-0.4023087108153723,-0.6615552343679367,-26.06350932425958,-4.256306900035788,-3.7809060279886086,-0.37817522608810755
90,900.0,-1.0751945167228305,-1.4091405919896045,-0.3094114535821678,-3.231954498474061,-0.4079723728372881,-0.6687696009152992,-26.455001975307336,-4.262306531862482,-3.783732733713771,-0.38241879726493205
91,910.0,-1.0835843970269592,-1.4138749673162387,-0.31390913077919363,-3.2354507038092066,-0.41359547988511514,-0.6760149392724366,-30.83320922106974,-4.268338365816936,-3.7867046593300246,-0.3869732141898472
92,920.0,-1.0920058453053836,-1.4186388926174485,-0.3183878365262968,-3.238954463704418,-0.41928743387675277,-0.6832912476905256,-29.21012663537929,-4.274402152041289,-3.7897778953235175,-0.3915832013273309
93,930.0,-1.1004583038393152,-1.4234269035547291,-0.3228813943578461,-3.2424864419538197,-0.425070661929127,-0.6905980499560423,-29.66750298545044,-4.280497573912938,-3.792780000920162,-0.3963808214608627
94,940.0,-1.1089415511345506,-1.4282442028802949,-0.3273762864412358,-3.2460429941770865,-0.43081084172073764,-0.6979350302571911,-17.46483210456434,-4.286624359327712,-3.7958099593703083,-0.25905692901456423
95,950.0,-1.11745504765125,-1.4330868865323911,-0.3318969819703277,-3.249643369124098,-0.43663521042978554,-0.7053018127490083,-31.19347826508231,-4.292782241447995,-3.798903624389175,-0.26300899508532066
96,960.0,-1.125998665570466,-1.4379550641211025,-0.3364240566043557,-3.253256582487457,-0.44242326121646425,-0.7127026552853307,-29.42249460391238,-4.2989709622430885,-3.801990907315128,-0.2670382642873572
97,970.0,-1.1345716151935765,-1.442850515270949,-0.34095132980868703,-3.256900162358462,-0.4482756198321802,-0.720128551810809,-35.131475455605404,-4.305190256998181,-3.8050706796351554,-0.27106296764646937
98,980.0,-1.1431739152619425,-1.4477706750650012,-0.34549369472121644,-3.2605632070316815,-0.4540357493497358,-0.7275832467513629,-34.95694546267331,-4.311439866584831,-3.8082176217924415,-0.27506431697318695
99,990.0,-1.1518052293475818,-1.4527168033742177,-0.35004493811448817,-3.2642528835849136,-0.4598690022039764,-0.7350668218268946,-31.94313409798562,-4.317719564471053,-3.8114231552337037,-0.2790885970519882
100,1000.0,,,,,,,,,,
