calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e932f627-8f4d-4840-8c4d-b810d51b81c7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.761244101775725,11.761244101775725,11.761244101775725,90.0,90.0,90.0,1e-07,negative,32.651,31.286,31.286,0.000,-0.000,0.000,31.286,32.651,31.286,-0.000,0.000,0.000,31.286,31.286,32.651,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.227,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.227,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.227
bd9373ed-73d8-4709-b8bc-07065893653b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,5.871,6.831,6.831,0.000,0.000,-0.000,6.831,5.871,6.831,0.000,0.000,0.000,6.831,6.831,5.871,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.995,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.995,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.995
349f1788-baee-4e2d-8d59-49952f049a8e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615578315330686,5.615578315330686,5.615578315330686,90.0,90.0,90.0,1e-07,positive,90.763,107.475,107.475,0.000,-0.000,-0.000,107.475,90.763,107.475,0.000,0.000,-0.000,107.475,107.475,90.763,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.833,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.833,0.000,0.000,0.000,0.000,0.000,-0.000,-6.833
d9abf3cb-4945-428a-9651-00f00bc1678f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.900703566085383,12.900703566085383,12.900703566085383,90.0,90.0,90.0,1e-07,positive,-10.188,-10.188,-10.188,0.000,0.000,0.000,-10.188,-10.188,-10.188,0.000,0.000,0.000,-10.188,-10.188,-10.188,0.000,0.000,-0.000,2152335.478,4579195.055,4579196.703,-8239834.445,0.001,-0.001,4579195.055,2152335.478,4579196.703,0.001,-8239834.445,-0.001,4579196.056,4579197.704,2152334.989,0.001,-0.001,-8239836.584
e932f627-8f4d-4840-8c4d-b810d51b81c7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.761244101775725,11.761244101775725,11.761244101775725,90.0,90.0,90.0,1e-07,positive,32.651,31.286,31.286,0.000,0.000,-0.000,31.286,32.651,31.286,0.000,0.000,0.000,31.286,31.286,32.651,-0.000,-0.000,0.000,0.000,0.000,0.000,1.227,0.000,-0.000,0.000,0.000,0.000,0.000,1.227,-0.000,0.000,0.000,0.000,0.000,-0.000,1.227
bd9373ed-73d8-4709-b8bc-07065893653b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,5.874,6.834,6.834,-0.000,-0.000,-0.000,6.834,5.874,6.834,-0.000,-0.000,-0.000,6.834,6.834,5.874,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.995,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.995,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.995
c66118a9-3a65-4d70-8953-fc70c5c86366,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615578315330686,5.615578315330686,5.615578315330686,90.0,90.0,90.0,1e-06,negative,90.761,107.475,107.475,-0.000,0.000,0.000,107.475,90.761,107.475,-0.000,0.000,0.000,107.475,107.475,90.761,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,-6.833,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-6.833,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,-6.833
56c3c00c-6f5b-4c4b-a3a0-70aa51e0a341,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.900703566085383,12.900703566085383,12.900703566085383,90.0,90.0,90.0,1e-06,negative,-10.188,-10.188,-10.188,-0.000,0.000,-0.000,-10.188,-10.188,-10.188,0.000,-0.000,-0.000,-10.188,-10.188,-10.188,-0.000,-0.000,0.000,-215317.678,-457740.284,-457741.931,-823598.797,-0.000,-0.000,-457740.284,-215317.678,-457741.931,-0.000,-823598.797,-0.000,-457740.532,-457742.179,-215317.539,0.000,0.000,-823599.355
66757347-18af-4e10-942d-213b08fe348d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.761244101775725,11.761244101775725,11.761244101775725,90.0,90.0,90.0,1e-06,negative,32.651,31.287,31.287,0.000,-0.000,0.000,31.287,32.651,31.287,-0.000,0.000,0.000,31.287,31.287,32.651,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.227
7b74030a-b679-4fa1-addb-5bafcbd94cc7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,5.857,6.818,6.818,0.000,0.000,-0.000,6.818,5.857,6.818,0.000,0.000,0.000,6.818,6.818,5.857,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.995,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.995,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.995
c66118a9-3a65-4d70-8953-fc70c5c86366,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615578315330686,5.615578315330686,5.615578315330686,90.0,90.0,90.0,1e-06,positive,90.765,107.475,107.475,0.000,-0.000,0.000,107.475,90.765,107.475,0.000,-0.000,0.000,107.475,107.475,90.765,0.000,-0.000,0.000,0.000,0.001,0.001,-6.833,-0.000,-0.000,0.001,0.000,0.001,0.000,-6.833,0.000,0.001,0.001,0.000,0.000,-0.000,-6.833
56c3c00c-6f5b-4c4b-a3a0-70aa51e0a341,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.900703566085383,12.900703566085383,12.900703566085383,90.0,90.0,90.0,1e-06,positive,-10.188,-10.188,-10.188,0.000,0.000,0.000,-10.188,-10.188,-10.188,0.000,0.000,0.000,-10.188,-10.188,-10.188,0.000,0.000,0.000,215316.163,457742.981,457744.628,-823604.870,-0.000,0.000,457742.981,215316.163,457744.628,-0.000,-823604.870,0.000,457742.998,457744.646,215316.153,-0.000,0.000,-823604.910
66757347-18af-4e10-942d-213b08fe348d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.761244101775725,11.761244101775725,11.761244101775725,90.0,90.0,90.0,1e-06,positive,32.651,31.286,31.286,0.000,0.000,0.000,31.286,32.651,31.286,0.000,0.000,0.000,31.286,31.286,32.651,0.000,-0.000,0.000,0.000,0.000,0.000,1.227,0.000,-0.000,0.000,0.000,0.000,0.000,1.227,-0.000,0.000,0.000,0.000,0.000,0.000,1.227
7b74030a-b679-4fa1-addb-5bafcbd94cc7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,5.887,6.847,6.847,-0.000,-0.000,-0.000,6.847,5.887,6.847,-0.000,-0.000,0.000,6.847,6.847,5.887,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.995,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.995,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.995
