calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a4b9aaea-6836-4938-b40b-b2110e581173,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.029176061049712,9.029176061049712,9.029176061049712,90.0,90.0,90.0,1e-07,negative,3.173,6.777,6.777,0.000,0.000,0.000,6.777,3.173,6.777,-0.000,0.000,0.000,6.777,6.777,3.173,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.179,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.179,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.179
2aa6b5a4-19ce-40f5-98a8-c50e4abcd281,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.79795897127628,9.79795897127628,9.79795897127628,90.0,90.0,90.0,1e-07,negative,373656.334,386014.747,392371.965,15925.969,-16116.719,-14713.143,376388.136,364783.821,361888.318,-16975.521,22436.072,-14085.191,367655.078,380933.987,372815.525,-12540.924,-33332.628,16644.377,576040.017,196730.239,196730.165,-367456.634,0.000,-0.000,196730.238,576040.017,196730.165,0.000,-367456.634,0.000,196730.239,196730.165,576040.017,0.000,0.000,-367456.634
9e8e83ac-a6c0-4867-a0e3-e9f4f044e91f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.613788959693583,4.613788959693583,4.613788959693583,90.0,90.0,90.0,1e-07,negative,422.774,82.878,82.878,-0.000,0.000,0.000,82.878,422.774,82.878,-0.000,0.000,-0.000,82.878,82.878,422.774,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.300,0.000,0.000,0.000,0.000,0.000,-0.000,-0.300,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.300
b9fc9733-8389-48c0-b5c4-b4e8fd8a6123,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-07,negative,1.075,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.075,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.075,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
9ca8425c-cb85-4f4d-8b14-78bc78b74957,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.66670123919559,9.66670123919559,9.66670123919559,90.0,90.0,90.0,1e-07,negative,-264218.450,-137318.419,-188554.191,26441.043,-8752.489,32423.136,-153713.263,-234873.223,-134811.092,22676.521,-13957.566,-13645.270,-147932.504,-200286.001,-252994.653,-28474.400,18312.168,14569.018,0.000,0.000,0.000,2.278,-0.000,-0.000,0.000,0.000,0.000,0.000,2.278,-0.000,0.000,0.000,0.000,0.000,0.000,2.278
a4b9aaea-6836-4938-b40b-b2110e581173,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.029176061049712,9.029176061049712,9.029176061049712,90.0,90.0,90.0,1e-07,positive,3.172,6.777,6.777,-0.000,-0.000,-0.000,6.777,3.172,6.777,0.000,-0.000,-0.000,6.777,6.777,3.172,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.179,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.179,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.179
2aa6b5a4-19ce-40f5-98a8-c50e4abcd281,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.79795897127628,9.79795897127628,9.79795897127628,90.0,90.0,90.0,1e-07,positive,2.268,1.776,1.776,-0.000,-0.000,0.000,1.776,2.268,1.776,0.000,-0.000,-0.000,1.776,1.776,2.268,-0.000,-0.000,0.000,-576040.017,-196730.239,-196730.165,-367456.634,-0.000,-0.000,-196730.238,-576040.017,-196730.165,-0.000,-367456.634,0.000,-196730.239,-196730.165,-576040.017,-0.000,-0.000,-367456.634
9e8e83ac-a6c0-4867-a0e3-e9f4f044e91f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.613788959693583,4.613788959693583,4.613788959693583,90.0,90.0,90.0,1e-07,positive,422.773,82.878,82.878,0.000,0.000,-0.000,82.878,422.773,82.878,0.000,-0.000,0.000,82.878,82.878,422.773,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.300,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.300,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.300
b9fc9733-8389-48c0-b5c4-b4e8fd8a6123,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-07,positive,1.075,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.075,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.075,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
9ca8425c-cb85-4f4d-8b14-78bc78b74957,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.66670123919559,9.66670123919559,9.66670123919559,90.0,90.0,90.0,1e-07,positive,165985.066,501450.778,515869.006,20085.316,4472.148,-3385.100,491709.063,168444.925,465412.153,16911.061,-34508.040,-49993.610,484047.386,451365.150,186156.839,11841.402,47915.104,25804.016,-0.000,-0.000,-0.000,2.278,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.278,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.278
25d45eaf-8820-479b-a0ed-7f3edec4b04c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.029176061049712,9.029176061049712,9.029176061049712,90.0,90.0,90.0,1e-06,negative,3.173,6.777,6.777,-0.000,0.000,0.000,6.777,3.173,6.777,0.000,-0.000,0.000,6.777,6.777,3.173,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.179,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.179,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.179
56ae730f-d100-4b9c-827e-4b2623a2fdaa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.79795897127628,9.79795897127628,9.79795897127628,90.0,90.0,90.0,1e-06,negative,30670.705,40419.285,36720.736,299.352,-238.842,2309.193,37768.448,30100.781,41950.473,2792.818,373.467,-396.760,39143.330,36489.602,31491.606,-306.993,1650.345,1151.941,57604.510,19673.561,19673.490,-36743.392,0.000,0.000,19673.561,57604.510,19673.490,-0.000,-36743.392,0.000,19673.561,19673.490,57604.510,0.000,0.000,-36743.392
343fbb1c-9b47-4272-a7c1-51272b155505,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.613788959693583,4.613788959693583,4.613788959693583,90.0,90.0,90.0,1e-06,negative,422.774,82.877,82.877,-0.000,-0.000,-0.000,82.877,422.774,82.877,-0.000,-0.000,0.000,82.877,82.877,422.774,-0.000,-0.000,-0.000,-23842.205,707563.379,707554.836,-4304038.220,-0.000,-0.000,707563.379,-23842.205,707554.835,-0.000,-4304038.220,-0.000,707563.379,707554.836,-23842.205,-0.000,-0.000,-4304038.220
b3f179ef-990a-42ca-af4f-af243120d3c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-06,negative,1.075,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.075,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.075,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
556e3537-2d0c-4aed-ac1f-fb155e19ccc2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.66670123919559,9.66670123919559,9.66670123919559,90.0,90.0,90.0,1e-06,negative,-16025.508,-10477.491,-14246.642,998.222,-958.313,493.844,-18165.000,-15271.954,-13471.476,-806.338,1196.207,-871.209,-11923.543,-12488.360,-17809.568,-759.107,-787.159,718.445,0.000,0.000,0.000,2.278,0.000,0.000,0.000,0.000,0.000,0.000,2.278,-0.000,0.000,0.000,0.000,0.000,-0.000,2.278
25d45eaf-8820-479b-a0ed-7f3edec4b04c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.029176061049712,9.029176061049712,9.029176061049712,90.0,90.0,90.0,1e-06,positive,3.172,6.777,6.777,0.000,-0.000,-0.000,6.777,3.172,6.777,0.000,0.000,-0.000,6.777,6.777,3.172,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.179,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.179,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.179
56ae730f-d100-4b9c-827e-4b2623a2fdaa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.79795897127628,9.79795897127628,9.79795897127628,90.0,90.0,90.0,1e-06,positive,2.268,1.776,1.776,-0.000,-0.000,0.000,1.776,2.268,1.776,0.000,-0.000,-0.000,1.776,1.776,2.268,-0.000,-0.000,0.000,-57604.510,-19673.561,-19673.490,-36743.392,-0.000,-0.000,-19673.561,-57604.510,-19673.490,0.000,-36743.392,0.000,-19673.561,-19673.490,-57604.510,-0.000,-0.000,-36743.392
343fbb1c-9b47-4272-a7c1-51272b155505,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.613788959693583,4.613788959693583,4.613788959693583,90.0,90.0,90.0,1e-06,positive,425.230,81.650,81.650,0.000,0.000,-0.000,81.650,425.230,81.650,0.000,-0.000,-0.000,81.650,81.650,425.230,0.000,0.000,0.000,23842.205,-707563.379,-707554.836,-4304038.220,0.000,-0.000,-707563.380,23842.205,-707554.835,0.000,-4304038.220,-0.000,-707563.379,-707554.836,23842.205,0.000,-0.000,-4304038.220
b3f179ef-990a-42ca-af4f-af243120d3c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-06,positive,1.074,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.074,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.074,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
556e3537-2d0c-4aed-ac1f-fb155e19ccc2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.66670123919559,9.66670123919559,9.66670123919559,90.0,90.0,90.0,1e-06,positive,22792.281,50295.053,52739.282,-1624.710,-542.910,-3879.774,55105.025,25296.362,56761.922,-3143.745,-4224.898,1625.417,62985.784,61358.355,27745.761,-1734.307,-3267.163,-3322.643,-0.000,-0.000,-0.000,2.278,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.278,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.278
df48bea7-93e8-401c-8e32-143df729397e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,D0_3--BiF3,D0_3--BiF3,13.059046916912186,13.059046916912186,13.059046916912186,90.0,90.0,90.0,1e-08,negative,0.584,0.584,0.584,-0.000,0.000,0.000,0.584,0.584,0.584,0.000,0.000,0.000,0.584,0.584,0.584,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.584,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.584,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.584
742b6fde-2d04-40af-a2a1-6e27231e1148,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.804541627265718,5.804541627265718,5.804541627265718,90.0,90.0,90.0,1e-08,negative,123.708,205.297,205.297,-0.000,0.000,-0.000,205.297,123.708,205.297,-0.000,0.000,-0.000,205.297,205.297,123.708,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.661,-0.000,-0.000,0.000,0.000,-0.000,-0.000,93.661,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.661
df48bea7-93e8-401c-8e32-143df729397e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,D0_3--BiF3,D0_3--BiF3,13.059046916912186,13.059046916912186,13.059046916912186,90.0,90.0,90.0,1e-08,positive,0.584,0.584,0.584,0.000,-0.000,-0.000,0.584,0.584,0.584,0.000,-0.000,0.000,0.584,0.584,0.584,-0.000,-0.000,0.000,0.000,0.000,0.000,0.584,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.584,-0.000,0.000,0.000,0.000,0.000,0.000,0.584
742b6fde-2d04-40af-a2a1-6e27231e1148,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.804541627265718,5.804541627265718,5.804541627265718,90.0,90.0,90.0,1e-08,positive,123.708,205.297,205.297,-0.000,0.000,-0.000,205.297,123.708,205.297,-0.000,-0.000,-0.000,205.297,205.297,123.708,0.000,-0.000,0.000,-0.000,0.000,0.000,93.661,-0.000,0.000,-0.000,-0.000,0.000,0.000,93.661,0.000,-0.000,0.000,0.000,0.000,0.000,93.661
