,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
31,310.0,4.425140429649845e-05,5.27713933895699e-06,7.665966840158327e-05,0.0001615681420546488,4.243354119563246e-05,7.658925067909592e-05,0.0002054270692408484,0.0002716188634675107,4.070645616555571e-05,0.0014829321196970515,0.0002158211530376674,2.9177077772445045e-05,3.0356127284447385e-05,3.169855777074432e-05,3.4239079098441625e-05
32,320.0,4.412545076321601e-05,5.3696456549969595e-06,7.9106035437682e-05,0.00017044021181669564,4.236700697558571e-05,7.902893477619639e-05,0.0001858870878923821,0.0002915859831895635,4.0734351939568864e-05,0.0023721287337393187,0.00022898435063458295,2.9328025100321396e-05,3.0447898151741973e-05,3.183904859403426e-05,3.436240249934527e-05
33,330.0,4.3971370788885404e-05,5.456153132403144e-06,8.165402143512761e-05,0.00018010707095439626,4.227393204486686e-05,8.156945370121125e-05,0.0001645902308409777,0.0003139972249096527,4.084263578771689e-05,0.0029686904457802577,0.00024357977198761097,2.9460849351349102e-05,3.0521270377107884e-05,3.196503925894782e-05,3.446645558136314e-05
34,340.0,4.379254429785336e-05,5.5371463484257585e-06,8.431326174609889e-05,0.00019047495675235228,4.215747187567379e-05,8.422102830981144e-05,0.00014243769201569296,0.00033914984911979413,4.093657131012969e-05,0.002727960225214877,0.0002596701178051954,2.957748183581629e-05,3.057929329889195e-05,3.2077445491586916e-05,3.4553374210842996e-05
35,350.0,4.359166850203466e-05,5.613132868670262e-06,8.709334248575001e-05,0.00020203087425808172,4.202017229593694e-05,8.699344323139557e-05,0.00011964058595790729,0.0003677879847528283,4.088630998805253e-05,0.0017437168396148316,0.0002775794863637116,2.9679297529118477e-05,3.062407942350311e-05,3.217442240856572e-05,3.4624426756483165e-05
36,360.0,4.337169959720067e-05,5.6843843274515835e-06,9.0005515455413e-05,0.000214565617963233,4.1864280483232144e-05,8.989678997479026e-05,9.668890670491919e-05,0.0004004723327492457,4.0840709105404375e-05,0.0028493139070619893,0.00029774737399662355,2.9767573388984413e-05,3.065689780834544e-05,3.226539308247234e-05,3.468025374405524e-05
37,370.0,4.313460278350627e-05,5.751247148517738e-06,9.306112648481178e-05,0.0002282975437645693,4.169177535139061e-05,9.294287796415585e-05,7.408600171009438e-05,0.00043803864038161327,4.0665559922604184e-05,0.003948328307767211,0.00032008386279930377,2.9843735985439353e-05,3.067860568069514e-05,3.2346679598718655e-05,3.4723450736733595e-05
38,380.0,4.288214603086921e-05,5.814370475374453e-06,9.627136442779508e-05,0.00024349019408170257,4.150450385242266e-05,9.614280350281749e-05,5.233041122559564e-05,0.00048091951915337817,4.0311979297130395e-05,0.004111729492462688,0.0003453952590910486,2.9909079484763966e-05,3.068882904149034e-05,3.241592821281788e-05,3.475479255996137e-05
39,390.0,4.261664038393654e-05,5.873739781839457e-06,9.96484331778184e-05,0.0002600411479187524,4.13044259673469e-05,9.950906660214874e-05,3.18768053685797e-05,0.0005309615584279911,3.9942562984964235e-05,0.0069522801130759,0.0003738527661508507,2.9964151806487126e-05,3.069093000879191e-05,3.248333245727272e-05,3.4774602547546176e-05
40,400.0,4.233943446822714e-05,5.929622727545522e-06,0.00010320669905548284,0.0002783558098853836,4.109256600592885e-05,0.00010305581136920654,1.3101333371034405e-05,0.0005903204083030607,3.9465556090453297e-05,0.008209183979180967,0.00040621438423037317,3.0010183972962396e-05,3.068424931998345e-05,3.254337435917468e-05,3.478387429638224e-05
41,410.0,4.205211703148178e-05,5.982630535357478e-06,0.00010696024233737649,0.00029902565036660575,4.087016735555115e-05,0.00010679654307186421,-3.7086841760395737e-06,0.0006597899109666758,3.889937871195765e-05,0.005963820620098474,0.0004433174250266974,3.0047688002320705e-05,3.0670176860310207e-05,3.25917211506543e-05,3.4783934313448354e-05
42,420.0,4.175555478134665e-05,6.032712737765449e-06,0.00011092433677362545,0.00032234875028980037,4.06388670643422e-05,0.00011074694455844525,-1.83637352485547e-05,0.0007424167365392526,3.829389560863916e-05,0.0038192693330169835,0.0004861865273665559,3.0077212097287707e-05,3.0649772811754556e-05,3.264246606675828e-05,3.4775299852171946e-05
43,430.0,4.145154351365264e-05,6.079976907651635e-06,0.00011511690664666002,0.00034740337852648406,4.039925267309699e-05,0.00011492423844707376,-3.0773834849539114e-05,0.0008422334776677428,3.7641030791207746e-05,0.002640431779158187,0.0005357590595286869,3.0099755651164743e-05,3.062271788094977e-05,3.268923875352192e-05,3.475906262111618e-05
44,440.0,4.1140871299571245e-05,6.1247632680109474e-06,0.00011955449037026227,0.00037569877100933965,4.015225379891162e-05,0.00011934644107375245,-4.095540722430325e-05,0.0009658729382794037,3.6929879292117455e-05,0.0019396264247574554,0.0005925505738101384,3.0115835441941015e-05,3.059002383733272e-05,3.272440752354561e-05,3.473477530967419e-05
45,450.0,4.082398335781401e-05,6.167442800022274e-06,0.00012431532022319942,0.00040891048707368115,3.989899210151064e-05,0.0001240897552180646,-4.9263311347923625e-05,0.0011178605101926924,3.618586815139354e-05,0.0014875324941844986,0.0006602252357144809,3.012597182591291e-05,3.055198908718747e-05,3.2759303631460275e-05,3.4703221359276425e-05
46,460.0,4.05023548641985e-05,6.207693508619868e-06,0.00012932550847375302,0.00044547249874597766,3.964011875288269e-05,0.00012907976373436803,-5.454170599426196e-05,0.0013115398060010747,3.542103312626361e-05,0.0011795976966229714,0.0007408186095545308,3.0130535620736567e-05,3.050907535257242e-05,3.27983938695266e-05,3.466598282887945e-05
47,470.0,4.017656595682476e-05,6.246208230777728e-06,0.0001345940375474801,0.00048754165928937133,3.93763657453791e-05,0.00013432837613706997,-5.845224859355247e-05,0.001558979427715485,3.4644156005322405e-05,0.000956302255083554,0.000836878977785207,3.0129912420303885e-05,3.046174010078348e-05,3.282904457288135e-05,3.4622709041527804e-05
48,480.0,3.9847019707221443e-05,6.2830039524462235e-06,0.0001402459336641779,0.0005354645763942164,3.9108379064981456e-05,0.00013995846692768389,-6.190833564670123e-05,0.0018880462333833938,3.385447601719533e-05,0.0007919490373835893,0.0009562770707088604,3.012450490907882e-05,3.0411204720867412e-05,3.2848361609667314e-05,3.457303908411558e-05
49,490.0,3.9515050707686826e-05,6.317806558461955e-06,0.00014626796538197773,0.0005890729253333598,3.883647290619624e-05,0.0001459564634029972,-6.342300248803771e-05,0.0023393678201518325,3.305380585770013e-05,0.0006674807870448844,0.0011001105165882325,3.0114892003783232e-05,3.0356272498623945e-05,3.288097714421408e-05,3.451811817658646e-05
50,500.0,3.9180594762073367e-05,6.351059483351974e-06,0.00015269286950694955,0.0006552084823007761,3.856134559993145e-05,0.00015235411374434987,-6.359420173500354e-05,0.002977052632860133,3.225552683153998e-05,0.0005698826380823298,0.001277997560125507,3.0101002716072432e-05,3.0298226477571004e-05,3.2911656286902506e-05,3.4459631518246134e-05
51,510.0,3.884405875625945e-05,6.382898331594992e-06,0.0001595567036127464,0.0007292509799961218,3.8283669043667993e-05,0.00015918724538449683,-6.251021029843413e-05,0.003846346049936138,3.146123627679973e-05,0.0004932075222495657,0.0015123882657125268,3.008332565146413e-05,3.023729412483331e-05,3.293495111048893e-05,3.439601848114624e-05
52,520.0,3.850619953458173e-05,6.413333113668274e-06,0.00016669132517679018,0.0008159791932753732,3.8003561704461374e-05,0.00016631099982745097,-6.120895855572657e-05,0.005305633057311915,3.0677047526434636e-05,0.00043029029284738605,0.0018118599286906301,3.0062346873259548e-05,3.0172664641715025e-05,3.296146074529582e-05,3.4327895365741624e-05
53,530.0,3.8167466342659525e-05,6.442419591600591e-06,0.0001747815517483437,0.0009258886773575941,3.772152781982855e-05,0.00017434363379582277,-3.9331341146604706e-05,0.005020021863857792,2.989872309321642e-05,0.00037916839400553543,0.0021999888315427565,3.0037689456868605e-05,3.0106895950364845e-05,3.298303117412281e-05,3.425620464014222e-05
54,540.0,3.7828391966255796e-05,6.470299550882351e-06,0.00018320227191439853,0.0010512282765623823,3.743792310780616e-05,0.00018271015471221232,2.3870327190994865e-05,0.0027593411423622533,2.9130590663389968e-05,0.0003366922971133456,0.002746698146283651,3.0010422695798454e-05,3.0039352427734265e-05,3.2996505029477135e-05,3.417982294534052e-05
55,550.0,3.748890394160288e-05,6.497131642924821e-06,0.00019196178410661692,0.00120044897443705,3.715316744371777e-05,0.00019145354715819702,-7.686792188224713e-05,0.002235440591172915,2.8379891596359846e-05,0.00030109382091965647,0.0035441679306386724,2.998022139194771e-05,2.996645682762884e-05,3.30174776950928e-05,3.410066744305751e-05
56,560.0,3.7149607991516656e-05,6.522870964238295e-06,0.00020216005069074967,0.0013996786648158544,3.6867352406783745e-05,0.0002015581856972536,-0.0001298172555363147,0.002418200795844305,2.7644618401995988e-05,0.0002710044770070329,0.004811559801403647,2.994692427258048e-05,2.9892984930776475e-05,3.30455460553734e-05,3.401806480701881e-05
57,570.0,3.6810258408005167e-05,6.5474770722208565e-06,0.00021234097657264,0.0016405549274114211,3.658076117485447e-05,0.0002116175419536275,-4.245420099731145e-05,0.001889880414263175,2.692393565116239e-05,0.0002451854480645002,0.004997454825952407,2.9911333626227873e-05,2.981959365888414e-05,3.305991405797639e-05,3.393284079487699e-05
58,580.0,3.647219288090127e-05,6.571150099815483e-06,0.0002236964367074718,0.0019466482123879827,3.6294022914264516e-05,0.00022275271169245917,-4.372647198753116e-05,0.0020530115929861532,2.6219660492698482e-05,0.00022294374770169556,0.0032473794591648076,2.9873711155420346e-05,2.97422051397426e-05,3.308087375265621e-05,3.3844217044681425e-05
59,590.0,3.6134730637506825e-05,6.593986990248793e-06,0.00023617332466570337,0.00233480429985092,3.600698498271697e-05,0.0002352493553639362,-4.0302085310027334e-05,0.0014144648999715498,2.5534310683810997e-05,0.00020360857837837352,0.002568733271438716,2.9833832071677652e-05,2.9663767907368837e-05,3.3105524600567775e-05,3.375212641430338e-05
60,600.0,3.579823267505246e-05,6.616036624279493e-06,0.00024908501805384473,0.002848918015118373,3.5719898072628546e-05,0.0002481730300322727,-3.689467022046316e-05,0.0009879778832826529,2.48670797259736e-05,0.000186766727225508,0.002293204525977999,2.979140817266255e-05,2.9584115550632654e-05,3.3122993645310427e-05,3.365874191149814e-05
61,610.0,3.546376663803554e-05,6.637294466112997e-06,0.0002636154567020874,0.0036504004390873718,3.543308796190405e-05,0.00026297382182844926,-3.390351998121854e-05,0.0013379278549864749,2.421821216292117e-05,0.00017201559061292765,0.0017042340386075978,2.974744741674978e-05,2.950294873612249e-05,3.314854978209637e-05,3.356259403229376e-05
62,620.0,3.513002175049597e-05,6.657889723453926e-06,0.00027931076133221093,0.004621613533857502,3.5146628797611844e-05,0.00027810681369802966,-3.066497080159352e-05,0.0011354004996053768,2.358776229473299e-05,0.00015894863864640305,0.0013907326578836935,2.9701504034200918e-05,2.9420712580781124e-05,3.316967443923168e-05,3.346379371688249e-05
63,630.0,3.479843553357149e-05,6.677635178271102e-06,0.00029627504534826483,0.003945004674720975,3.4860769997865e-05,0.00029535838524032745,-2.7736765410318754e-05,0.0011046664272504072,2.2975685201591883e-05,0.00014739078493422285,0.0008096056338548419,2.9653811920380302e-05,2.9338039988771767e-05,3.318937453352554e-05,3.336308173923252e-05
64,640.0,3.446842592750608e-05,6.696784137809796e-06,0.00031491218162227043,0.002649001107500104,3.457554943948982e-05,0.00031430799138187427,-2.5079061627615088e-05,0.001077972877250146,2.2381863338683466e-05,0.00013704104733179475,0.00034265804543827426,2.9604851676982705e-05,2.9253566471395025e-05,3.321138640036063e-05,3.3259992926469196e-05
65,650.0,3.413939041485909e-05,6.7152333027737565e-06,0.00033537647252803235,0.0022088930549488805,3.429120350205947e-05,0.0003333523492277982,-2.246503570093351e-05,0.0008926404649540022,2.1806088778820213e-05,0.00012773299363325226,0.0004162434074273154,2.9554097759432807e-05,2.9166338938690894e-05,3.323722032065571e-05,3.315639337555566e-05
66,660.0,3.381408113687099e-05,6.7332665915315284e-06,0.00035810701157065115,0.0014187055490055324,3.400773440163156e-05,0.0003566366529984271,-1.9945389802293328e-05,0.0013343138783573768,2.1248069537559298e-05,0.0001193594571920274,0.0014751621487238574,2.9502100181696136e-05,2.908002788662637e-05,3.3261553899644445e-05,3.30495400638116e-05
67,670.0,3.3490300252296976e-05,6.7507441409605955e-06,0.00038298633691830715,0.0012133222293869066,3.3725471351196375e-05,0.00038182640437291296,-1.752797891746786e-05,0.0007375497742043908,2.070703005326834e-05,0.0001118684832905191,0.002194680545779024,2.9448363657565836e-05,2.89940798163109e-05,3.328587688439644e-05,3.294072390069186e-05
68,680.0,3.316772569866207e-05,6.7674871150699784e-06,0.0004082824393156357,0.00137352167362964,3.3444719043710946e-05,0.00040792387682825744,-1.5318767685858216e-05,0.0005545912581512381,2.0183443969305702e-05,0.00010514087644085824,0.0015424681232918647,2.9393519833795484e-05,2.8906624468360418e-05,3.330706715819552e-05,3.283180037782922e-05
69,690.0,3.28487074389602e-05,6.7838292884046875e-06,0.00044032142451042977,0.0011650882895512856,3.3164616942853497e-05,0.0004361717096518945,-1.3259951144682371e-05,0.0011917585330297503,1.967702911408591e-05,9.902204758725315e-05,0.0013125249001765611,2.9337956027123312e-05,2.8817499909312234e-05,3.3330457839781753e-05,3.271976665131657e-05
70,700.0,3.2531733069552493e-05,6.7997795420927164e-06,0.00047573499262506543,0.0011787526143556542,3.2885876697389524e-05,0.0004700310359760211,-1.1325360611481622e-05,0.0008069193215880061,1.918678633575054e-05,9.33662890036508e-05,0.0008880503193273062,2.9280593182232623e-05,2.872815637656999e-05,3.336666483649498e-05,3.26077084349063e-05
71,710.0,3.2217241215924364e-05,6.815325142353786e-06,0.0005087118586625436,0.0012128778805485434,3.260908978350384e-05,0.0005113500158233623,-9.451798896516329e-06,0.0010429785962943032,1.871130110428561e-05,8.81304638297185e-05,-0.00025228522314728726,2.922237086452775e-05,2.863857151545787e-05,3.3388604370967056e-05,3.249396110481335e-05
72,720.0,3.190413607930021e-05,6.830246655906866e-06,0.0005508390644552268,0.0010814221257336438,3.233367658769857e-05,0.0005526761506539186,-7.793758920170766e-06,0.0007288805507071505,1.8251372813627133e-05,8.350514606692179e-05,0.0010939363608148758,2.9163119376969774e-05,2.8546909349751082e-05,3.3421172997987786e-05,3.237848982006623e-05
73,730.0,3.159481189657742e-05,6.844915523911401e-06,0.0006044741669467503,0.0006518839734739565,3.205986435853823e-05,0.0005950620087602668,-6.312818819458984e-06,-0.0008168779897637151,1.7807219732299966e-05,7.915079576981041e-05,0.0018184854037865757,2.9103020457524007e-05,2.8457585235983578e-05,3.345300360150527e-05,3.226206113550288e-05
74,740.0,3.128940497517514e-05,6.859255302351553e-06,0.0006580453579529579,0.0009802079505671132,3.178737858935049e-05,0.0006518131040870481,-4.86086994672867e-06,0.0009122278264360082,1.7376845090557206e-05,7.51065616740645e-05,9.845741668896316e-05,2.90423673288072e-05,2.8367431780607706e-05,3.347562539997394e-05,3.2143780554228166e-05
75,750.0,3.098623370864329e-05,6.873126257405256e-06,0.0007164154490756089,0.0015641303514364257,3.151684616726965e-05,0.000713904891765899,-3.5455311565886126e-06,0.0019481629802250277,1.6960433690028013e-05,7.149700671229978e-05,0.00042552797386948655,2.89803412153937e-05,2.827403130331633e-05,3.3511362689451346e-05,3.202530108762338e-05
76,760.0,3.068527295965132e-05,6.886630821673617e-06,0.0007869578372046571,0.0007953765359213359,3.124849240154625e-05,0.0007787163286596627,-2.295626608154792e-06,0.0005945361752745932,1.655767080010121e-05,6.817025304770426e-05,0.0011720292124805548,2.891720995965948e-05,2.818217616631612e-05,3.3545643168565523e-05,3.190617340525413e-05
77,770.0,3.038483712690258e-05,6.899889734463009e-06,0.0008665483972023804,0.00046493160816159235,3.098139528311967e-05,0.0008557916680798751,-1.1447495297064515e-06,0.0008441405667992814,1.6167488365862557e-05,6.503600077700966e-05,0.0009658347131551457,2.8853734257681254e-05,2.8090433189202554e-05,3.357958555849957e-05,3.1785083688040054e-05
78,780.0,3.0087780620019412e-05,6.912809524683786e-06,0.0009598003326159282,0.0008263087353822964,3.071607533970453e-05,0.0009484299763947617,-1.0476646915810499e-07,0.00043937268230353734,1.57898249173936e-05,6.206278906485102e-05,0.00029382092567832867,2.878961894938927e-05,2.7998346276267583e-05,3.3615091956856717e-05,3.1663955920952975e-05
