calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
96bfb39e-448f-41f8-b056-a99b8349b9c1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.899,1.035,1.035,-0.000,-0.000,0.000,1.035,0.899,1.035,-0.000,-0.000,-0.000,1.035,1.035,0.899,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.888,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.888,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.888
ea1dd1fd-5b6c-4add-b4c3-dab7e538e8cb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.055709916587158,10.055709916587158,10.055709916587158,90.0,90.0,90.0,1e-08,positive,35.985,7.957,7.957,0.000,-0.000,0.000,7.957,35.985,7.957,0.000,-0.000,0.000,7.957,7.957,35.985,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.879,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.879,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.879
560b0981-e02e-4b01-bcbb-e7679c057f70,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.405375427152705,13.405375427152705,13.405375427152705,90.0,90.0,90.0,1e-07,negative,-0.006,-0.006,-0.006,0.000,-0.000,-0.000,-0.006,-0.006,-0.006,-0.000,0.000,-0.000,-0.006,-0.006,-0.006,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.006,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.006,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.006
85bf1036-b761-471e-81a1-c9222336a8e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.608977077469881,5.608977077469881,5.608977077469881,90.0,90.0,90.0,1e-07,negative,167.104,187.234,187.234,0.000,0.000,0.000,187.234,167.104,187.234,0.000,0.000,-0.000,187.234,187.234,167.104,0.000,0.000,0.000,0.000,0.000,0.000,173.076,0.000,0.000,0.000,0.000,0.000,0.000,173.076,0.000,0.000,0.000,0.000,0.000,0.000,173.076
bee68fae-5638-496b-9ac3-456c00c0a8f0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.149566864240454,12.149566864240454,12.149566864240454,90.0,90.0,90.0,1e-07,negative,1.196,1.196,1.196,0.000,0.000,-0.000,1.196,1.196,1.196,0.000,0.000,-0.000,1.196,1.196,1.196,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.094,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.094,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.094
8908c0bb-34d8-4dbd-a752-6dbdae377a3c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999934971,11.999999999934971,11.999999999934971,90.0,90.0,90.0,1e-07,negative,5.571,2.644,2.644,-0.000,-0.000,-0.000,2.644,5.571,2.644,-0.000,-0.000,0.000,2.644,2.644,5.571,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.493,-0.000,0.000,0.000,0.000,0.000,-0.000,2.493,0.000,0.000,0.000,0.000,-0.000,-0.000,2.493
ec9ac01e-674f-46b0-8857-b2c3746e52e8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.899,1.034,1.034,0.000,0.000,-0.000,1.034,0.899,1.034,0.000,0.000,0.000,1.034,1.034,0.899,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.888,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.888,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.888
f6bffaa6-efd9-4b8f-8067-3e08a2dc0640,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.055709916587158,10.055709916587158,10.055709916587158,90.0,90.0,90.0,1e-07,negative,35.984,7.957,7.957,-0.000,-0.000,-0.000,7.957,35.984,7.957,-0.000,0.000,-0.000,7.957,7.957,35.984,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.867,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.867,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.867
560b0981-e02e-4b01-bcbb-e7679c057f70,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.405375427152705,13.405375427152705,13.405375427152705,90.0,90.0,90.0,1e-07,positive,-0.006,-0.006,-0.006,-0.000,-0.000,0.000,-0.006,-0.006,-0.006,-0.000,-0.000,0.000,-0.006,-0.006,-0.006,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.006,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.006
85bf1036-b761-471e-81a1-c9222336a8e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.608977077469881,5.608977077469881,5.608977077469881,90.0,90.0,90.0,1e-07,positive,167.104,187.234,187.234,-0.000,-0.000,-0.000,187.234,167.104,187.234,-0.000,-0.000,-0.000,187.234,187.234,167.104,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,173.076,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,173.076,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,173.076
bee68fae-5638-496b-9ac3-456c00c0a8f0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.149566864240454,12.149566864240454,12.149566864240454,90.0,90.0,90.0,1e-07,positive,1.196,1.196,1.196,-0.000,-0.000,0.000,1.196,1.196,1.196,-0.000,-0.000,0.000,1.196,1.196,1.196,-0.000,-0.000,0.000,0.000,0.000,0.000,1.094,-0.000,0.000,0.000,0.000,0.000,-0.000,1.094,0.000,0.000,0.000,0.000,0.000,-0.000,1.094
8908c0bb-34d8-4dbd-a752-6dbdae377a3c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999934971,11.999999999934971,11.999999999934971,90.0,90.0,90.0,1e-07,positive,473922.533,116.670,116.670,0.000,0.000,-0.000,116.670,473922.533,116.670,0.000,0.000,-0.000,116.670,116.670,473922.533,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.493,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.493,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.493
ec9ac01e-674f-46b0-8857-b2c3746e52e8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.900,1.035,1.035,-0.000,-0.000,-0.000,1.035,0.900,1.035,-0.000,-0.000,-0.000,1.035,1.035,0.900,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.888,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.888,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.888
f6bffaa6-efd9-4b8f-8067-3e08a2dc0640,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.055709916587158,10.055709916587158,10.055709916587158,90.0,90.0,90.0,1e-07,positive,35.985,7.957,7.957,0.000,-0.000,0.000,7.957,35.985,7.957,0.000,0.000,0.000,7.957,7.957,35.985,0.000,-0.000,0.000,0.000,0.000,0.000,7.867,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.867,0.000,0.000,0.000,0.000,-0.000,-0.000,7.867
147511f6-02db-45fe-9f02-69ff1107678d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.608977077469881,5.608977077469881,5.608977077469881,90.0,90.0,90.0,1e-06,negative,167.105,187.234,187.234,0.000,0.000,0.000,187.234,167.105,187.234,0.000,0.000,0.000,187.234,187.234,167.105,0.000,0.000,0.000,0.001,0.000,0.001,167.705,0.000,0.000,0.000,0.001,0.001,0.000,167.705,0.000,0.000,0.001,0.001,0.000,0.000,167.705
7557105c-091b-47d0-9870-9a45c56809b6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.149566864240454,12.149566864240454,12.149566864240454,90.0,90.0,90.0,1e-06,negative,1.196,1.196,1.196,-0.000,-0.000,-0.000,1.196,1.196,1.196,-0.000,-0.000,-0.000,1.196,1.196,1.196,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.094,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.094,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.094
b086d335-7a83-4d72-954b-e93af28e4334,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999934971,11.999999999934971,11.999999999934971,90.0,90.0,90.0,1e-06,negative,5.560,2.645,2.645,-0.000,-0.000,-0.000,2.645,5.560,2.645,-0.000,-0.000,0.000,2.645,2.645,5.560,-0.000,-0.000,-0.000,0.001,0.001,0.001,2.493,-0.000,-0.000,0.001,0.001,0.001,-0.000,2.493,0.000,0.001,0.001,0.001,-0.000,-0.000,2.493
b0a9060c-1162-4c1d-b96c-126874ed2eab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.897,1.032,1.032,0.000,0.000,0.000,1.032,0.897,1.032,0.000,0.000,0.000,1.032,1.032,0.897,0.000,0.000,0.000,-0.002,-0.002,-0.002,0.849,0.000,0.000,-0.002,-0.002,-0.002,0.000,0.849,0.000,-0.002,-0.002,-0.002,0.000,0.000,0.849
be0af4f1-c2d0-438b-b272-75d7f62d51fd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.055709916587158,10.055709916587158,10.055709916587158,90.0,90.0,90.0,1e-06,negative,35.981,7.957,7.957,-0.000,0.000,-0.000,7.957,35.981,7.957,-0.000,0.000,-0.000,7.957,7.957,35.981,0.000,0.000,-0.000,-0.000,0.000,0.000,-4.293,0.000,-0.000,0.000,-0.000,0.000,0.000,-4.293,-0.000,0.000,0.000,-0.000,0.000,0.000,-4.293
147511f6-02db-45fe-9f02-69ff1107678d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.608977077469881,5.608977077469881,5.608977077469881,90.0,90.0,90.0,1e-06,positive,167.103,187.233,187.233,-0.000,-0.000,-0.000,187.233,167.103,187.233,-0.000,-0.000,-0.000,187.233,187.233,167.103,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,167.705,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,167.705,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,167.705
7557105c-091b-47d0-9870-9a45c56809b6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.149566864240454,12.149566864240454,12.149566864240454,90.0,90.0,90.0,1e-06,positive,1.196,1.196,1.196,-0.000,0.000,0.000,1.196,1.196,1.196,0.000,-0.000,0.000,1.196,1.196,1.196,0.000,0.000,-0.000,0.000,0.000,0.000,1.094,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.094,-0.000,0.000,0.000,0.000,0.000,0.000,1.094
b086d335-7a83-4d72-954b-e93af28e4334,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999934971,11.999999999934971,11.999999999934971,90.0,90.0,90.0,1e-06,positive,47394.476,14.047,14.047,0.000,0.000,-0.000,14.047,47394.476,14.047,0.000,0.000,0.000,14.047,14.047,47394.476,0.000,0.000,-0.000,-0.001,-0.001,-0.001,2.493,0.000,-0.000,-0.001,-0.001,-0.001,0.000,2.493,-0.000,-0.001,-0.001,-0.001,0.000,0.000,2.493
b0a9060c-1162-4c1d-b96c-126874ed2eab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.902,1.037,1.037,-0.000,-0.000,-0.000,1.037,0.902,1.037,-0.000,-0.000,-0.000,1.037,1.037,0.902,-0.000,-0.000,-0.000,0.002,0.002,0.002,0.849,-0.000,0.000,0.002,0.002,0.002,-0.000,0.849,-0.000,0.002,0.002,0.002,-0.000,-0.000,0.849
be0af4f1-c2d0-438b-b272-75d7f62d51fd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.055709916587158,10.055709916587158,10.055709916587158,90.0,90.0,90.0,1e-06,positive,35.989,7.957,7.957,0.000,-0.000,0.000,7.957,35.989,7.957,0.000,0.000,0.000,7.957,7.957,35.989,0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.293,-0.000,0.000,-0.000,0.000,-0.000,0.000,-4.293,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.293
