,temperature,B1--NaCl--rock-salt a=10.3447,B2--CsCl a=5.8926,B3--ZnS--cubic-zinc-blende a=11.9820,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,oqmd-1220313 a=4.0958
57,570.0,80.35318986160802,65.51470750481911,53.69061099800584,43.035400424338285,76.53095257045841,42.68014611237619
58,580.0,80.77367953220057,65.94646722828232,53.97946853333202,43.458969532039134,76.88336749645961,43.1034216504926
59,590.0,81.18699965449893,66.37091260477261,54.26339882634032,43.87563273028644,77.22979303546741,43.51980568053818
60,600.0,81.59339032290467,66.78828626130839,54.542566983245415,44.28560608494555,77.57042881364279,43.92951334766273
61,610.0,81.99307978417802,67.19881900084201,54.817129956376405,44.68909595440485,77.90546466680225,44.33275016147527
62,620.0,82.38628520343417,67.60273055502476,55.08723707188016,45.08629954378753,78.23508126867755,44.72971254366433
63,630.0,82.77321336928898,68.00023027825263,55.35303051545599,45.477405421784596,78.55945070970213,45.12058833891614
64,640.0,83.15406134385536,68.39151778838622,55.61464578005627,45.86259400290895,78.8787370309134,45.50555729188412
65,650.0,83.52901706268564,68.77678355898496,55.87221207907273,46.24203799778812,79.19309671707778,45.88479149271112
66,660.0,83.89825988920455,69.15620946735243,56.125852728154015,46.61590283385205,79.50267915270486,46.258455793454594
67,670.0,84.26196112771304,69.529969302275,56.37568549844985,46.98434704864967,79.80762704425783,46.62670819753323
68,680.0,84.62028449861991,69.89822923497283,56.62182294383485,47.34752265777685,80.1080768114985,46.98970022418127
69,690.0,84.97338657918053,70.26114825636712,56.86437270434627,47.70557549931356,80.40415895064763,47.347577249741526
70,700.0,85.32141721271763,70.61887858353856,57.10343778791026,48.058645556444226,80.69599837174037,47.70047882744367
71,710.0,85.66451988896013,70.97156603791056,57.33911683216477,48.40686725986945,80.98371471235902,48.04853898723763
72,720.0,86.00283209794094,71.31935039749258,57.571504348063726,48.750369771435764,81.2674226296798,48.39188651708688
73,730.0,86.33648565960785,71.66236572527463,57.80069094674803,49.08927725033922,81.54723207262055,48.730645227050665
74,740.0,86.66560703112327,72.00074067568684,58.026763551045846,49.423709103118945,81.82324853567559,49.06493419734488
75,750.0,86.99031759364506,72.33459878083967,58.24980559284405,49.753780218582925,82.09557329590825,49.39486801151341
76,760.0,87.31073392019528,72.6640587181422,58.46989719743212,50.07960118871888,82.36430363441453,49.72055697572756
77,770.0,87.62696802611202,72.98923456070611,58.68711535584685,50.401278516530866,82.6295330434606,50.04210732516749
78,780.0,87.93912760341512,73.31023601185622,58.901534086141034,50.718914811726926,82.89135142039501,50.3596214183826
79,790.0,88.2473162403024,73.62716862494285,59.11322458441527,51.032608975078126,83.1498452493339,50.67319792040012
80,800.0,88.55163362690935,73.94013400953168,59.32225536638688,51.34245637216739,83.4050977715209,50.98293197537768
81,810.0,88.85217574832579,74.24923002498215,59.52869240019428,51.64854899728048,83.65718914521415,51.28891536946853
82,820.0,89.14903506583853,74.55455096231718,59.732599231083675,51.95097562808499,83.90619659585428,51.59123668454262
83,830.0,89.44230068722763,74.85618771523036,59.93403709856115,52.249821971669185,84.15219455719865,51.88998144337334
84,840.0,89.7320585268902,75.15422794099288,60.13306504655328,52.545170802529015,84.3952548041025,52.18523224682783
85,850.0,90.01839145654242,75.4487562119662,60.32974002707257,52.83710209302231,84.6354465774846,52.47706890358014
86,860.0,90.30137944714036,75.73985415836557,60.524116997835215,53.12569313673198,84.8728367020676,52.76556855281325
87,870.0,90.58109970260551,76.02760060288769,60.716249014255006,53.41101866525277,85.1074896973471,53.050805780370126
88,880.0,90.85762678597077,76.312071687729,60.906187316192856,53.693150958732375,85.33946788229213,53.33285272873749
89,890.0,91.13103273838618,76.59334099452646,61.0939814098277,53.972159950634,85.56883147415687,53.6117792012574
90,900.0,91.40138719153133,76.87147965767242,61.27967914495404,54.24811332700862,85.79563868182416,53.88765276092879
91,910.0,91.66875747381161,77.14655647143812,61.46332678803228,54.52107662065906,86.01994579402762,54.160538824107974
92,920.0,91.93320871079051,77.41863799131728,61.64496909125111,54.79111330048059,86.2418072627929,54.43050074942757
93,930.0,92.19480392019275,77.6877886299472,61.82464935786328,55.05828485626707,86.46127578238902,54.69759992222532
94,940.0,92.45360410186079,77.95407074796039,62.002409504050966,55.3226508792706,86.67840236409761,54.96189583472359
95,950.0,92.70966832294312,78.21754474008014,62.178290117505775,55.58426913873945,86.89323640705156,55.22344616224816
96,960.0,92.9630537986583,78.47826911674939,62.35233051296827,55.84319565467992,87.10582576538147,55.48230683567747
97,970.0,93.21381596887592,78.73630058157974,62.52456878488339,56.099484767083545,87.31621681191642,55.73853211036683
98,980.0,93.4620085707749,78.99169410486898,62.695041857367656,56.35318920176911,87.52445449863151,55.99217463173623
99,990.0,93.70768370783365,79.24450299341814,62.86378553164402,56.60436013308344,87.7305824140523,56.24328549771583
100,1000.0,93.95089191537178,79.49477895687636,63.03083453110243,56.85304724361743,87.93464283778054,56.49191431822598
