,temperature,A15--Cr3Si a=11.2995,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9254,oqmd-297657 a=3.5783,oqmd-321526 a=5.0572
32,320.0,73.84743499275329,30.198448098911733,27.12720749322129,29.582132535403478,27.998818692806392
33,330.0,74.12404623425881,30.9122784472408,27.81768352664706,30.293965431608633,28.70565780835499
34,340.0,74.39266572407593,31.60769344559453,28.49155907783712,30.98754667637444,29.3946520867984
35,350.0,74.65373526788919,32.28553691197814,29.149500121065717,31.663702946666795,30.066585850441612
36,360.0,74.9076615799583,32.9466034345526,29.79214394495169,32.32321384285433,30.722201632262042
37,370.0,75.15481984497099,33.59164115965135,30.420099268621357,32.966814365038466,31.362201892166176
38,380.0,75.39555684671453,34.22135456154726,31.033946716203385,33.5951974216642,31.987250887864512
39,390.0,75.63019372413319,34.83640714335611,31.634239543810533,34.20901631084306,32.59797661919919
40,400.0,75.85902840588149,35.437424036272866,32.221504538874626,34.808887134290075,33.19497278837025
41,410.0,76.08233776664568,36.02499447701373,32.79624303139771,35.39539111786668,33.77880073581593
42,420.0,76.300379541973,36.59967415239487,33.358931971750714,35.96907682285425,34.34999132433117
43,430.0,76.5133940329097,37.161987406316875,33.91002504119081,36.53046223931837,34.90904675325643
44,440.0,76.72160562717619,37.712429308859925,34.449953770128765,37.0800367580541,35.45644229149725
45,450.0,76.92522415979208,38.25146759019089,34.97912864590259,37.618263021168204,35.99262792298423
46,460.0,77.12444613282811,38.7795444439846,35.497940197005114,38.14557865382456,36.51802990181444
47,470.0,77.31945581124182,39.297078206290685,36.00676004462702,38.66239788128038,37.03305221680752
48,480.0,77.5104262094513,39.80446491653415,36.505941915374656,39.16911303638804,37.53807796700167
49,490.0,77.69751998133184,40.30207976763469,36.995822611269084,39.666095963323954,38.03347065078146
50,500.0,77.88089022466413,40.79027845238433,37.47672293485067,40.153699323610645,38.5195753721801
51,510.0,78.06068120962173,41.26939841306577,37.94894856845663,40.63225781054961,38.99671996829729
52,520.0,78.23702903968031,41.73976000110102,38.41279090769068,41.1020892781315,39.46521606211397
53,530.0,78.41006225226823,42.20166755324537,38.868527849781024,41.56349579028128,39.92536004504013
54,540.0,78.57990236558616,42.655410390471964,39.31642453799562,42.01676459608963,40.3774339935345
55,550.0,78.74666437724086,43.1012637453127,39.75673406363043,42.462169036342154,40.82170652403301
56,560.0,78.91045721966373,43.53948962311063,40.18969812730761,42.899969386409424,41.25843359030482
57,570.0,79.07138417670132,43.97033760218937,40.6155476614299,43.330413640186734,41.68785922712511
58,580.0,79.22954326525947,44.394045577629385,41.03450341575211,43.75373823950655,42.11021624402425
59,590.0,79.38502758543918,44.810840452982845,41.44677650800475,44.17016875310243,42.52572687258038
60,600.0,79.53792564221457,45.220938783929526,41.85256894151468,44.579920508926826,42.934603370570066
61,610.0,79.6883216413704,45.624547377541546,42.25207409173436,44.98319918332397,43.337048586054394
62,620.0,79.83629576211747,46.02186385059383,42.645477163504644,45.38020135032405,43.733256484267244
63,630.0,79.98192440854653,46.41307714999349,43.0329556208305,45.771114994034996,44.12341263997939
64,640.0,80.12528044184805,46.79836803826102,43.41467959086917,46.15611998690488,44.507694697824796
65,650.0,80.26643339503455,47.17790954667339,43.79081224371944,46.53538853639611,44.88627280288418
66,660.0,80.40544967170888,47.55186739850242,44.16151014955913,46.909085602428284,45.25931000365522
67,670.0,80.54239273028008,47.92040040459378,44.526923614546185,47.277369287724895,45.626962629401866
68,680.0,80.6773232548784,48.28366083334198,44.887196996860865,47.64039120308357,45.98938064368469
69,690.0,80.81029931409859,48.641794756940556,45.24246900413441,47.99829680937244,46.34670797577478
70,700.0,80.94137650859784,48.994942375642246,45.59287297348227,48.35122573796084,46.699082831512264
71,710.0,81.07060810846419,49.34323832164173,45.938537135241425,48.69931209112275,47.04663798505449
72,720.0,81.19804518119811,49.68681194402483,46.27958486146229,49.04268472384293,47.38950105282519
73,730.0,81.32373671105668,50.02578757617766,46.616134900137595,49.381467508366015,47.7277947509421
74,740.0,81.4477297104545,50.36028478685597,46.94830159606551,49.71577958266679,48.06163713721064
75,750.0,81.5700693240396,50.690418616075384,47.276195099213254,50.045735583997235,48.391141838785366
76,760.0,81.69079892601734,51.016299796921516,47.599921561369875,50.37144586852908,48.71641826643406
77,770.0,81.80996021123575,51.33803496419035,47.91958332182387,50.693016718039466,49.03757181634404
78,780.0,81.92759328050754,51.6557268507965,48.23527908276408,51.010550534538055,49.35470406026715
79,790.0,82.04373672059718,51.96947447279742,48.547104075045425,51.32414602363937,49.66791292481541
80,800.0,82.15842767926921,52.279373303743895,48.855150214918766,51.63389836743472,49.97729286058637
81,810.0,82.27170193575576,52.585515439134895,49.15950625228228,51.93989938756273,50.28293500181538
82,820.0,82.38359396697622,52.887989751583746,49.46025791099207,52.24223769912862,50.58492731714406
83,830.0,82.49413700981083,53.186882037332346,49.75748802168907,52.540998856048745,50.8833547520889
84,840.0,82.60336311970467,53.48227515463901,50.05127664763939,52.83626548840576,51.17829936374455
85,850.0,82.71130322586069,53.77424915463644,50.34170120396102,53.1281174323007,51.46984044819203
86,860.0,82.81798718325493,54.06288140504737,50.62883657068718,53.416631852691815,51.75805466109646
87,870.0,82.92344382168977,54.34824670728321,50.91275519998565,53.70188335965491,52.04301613189872
88,880.0,83.02770099208772,54.63041740729179,51.193527217919936,53.98394411848267,52.32479657200504
89,890.0,83.13078561020492,54.90946350059893,51.471220521044835,54.26288395399734,52.60346537733857
90,900.0,83.23272369793924,55.185452731826274,51.745900868157285,54.53877044944563,52.8790897255979
91,910.0,83.33354042238679,55.45845068909383,52.01763196747665,54.81166904027743,53.15173466853931
92,920.0,83.43326013279447,55.7285208935701,52.286475559512446,55.08164310314828,53.421463219584396
93,930.0,83.53190639553803,55.995724884481916,52.552491495878904,55.34875404041769,53.68833643701284
94,940.0,83.62950202725867,56.26012229985669,52.81573781427628,55.613061360400316,53.952413503033114
95,950.0,83.72606912626469,56.52177095322329,53.076270809860546,55.87462275363854,54.21375179893011
96,960.0,83.82162910231074,56.780726906551386,53.33414510319865,56.1334941654111,54.47240697655074
97,970.0,83.91620270485431,57.03704453960102,53.58941370500513,56.38972986471158,54.72843302631396
98,980.0,84.00981004987756,57.290776615907795,53.84212807783335,56.643382509883075,54.98188234196135
99,990.0,84.1024706453663,57.541974345617575,54.09233819489371,56.89450321110974,55.23280578220872
100,1000.0,84.1942034155207,57.790687445318085,54.3400925961399,57.14314158993461,55.48125272950248
