,temperature,A15--Cr3Si a=11.2995,D0_3--BiF3 a=13.1375,L1_2--AuCu3 a=3.5680,L1_2--AuCu3 a=8.0450
24,240.0,0.0,3.41540121761842e-05,4.1979616652786775e-05,2.4808889420735965e-05
25,250.0,0.0,3.3611226643801634e-05,4.21469994406975e-05,2.5082449261700715e-05
26,260.0,0.0,3.29980791245123e-05,4.225806245038232e-05,2.5268627722868296e-05
27,270.0,0.0,3.232898350443606e-05,4.231980954578906e-05,2.5374521473071462e-05
28,280.0,0.0,3.1616633097823796e-05,4.233849695438974e-05,2.540727835974832e-05
29,290.0,0.0,3.08708652160273e-05,4.231936249721965e-05,2.537391083604632e-05
30,300.0,0.0,3.0101592103785993e-05,4.2266860323978695e-05,2.528112276287588e-05
31,310.0,0.0,2.9317379446521096e-05,4.2184905045157166e-05,2.513532272178831e-05
32,320.0,0.0,2.8523747524473126e-05,4.207701746505323e-05,2.4942598180435984e-05
33,330.0,0.0,2.7726504065701897e-05,4.194688553692216e-05,2.470835036948695e-05
34,340.0,0.0,2.6930292293763796e-05,4.179635808171763e-05,2.4438114908808626e-05
35,350.0,0.0,2.6138890735911397e-05,4.162816042490585e-05,2.4136519483234198e-05
36,360.0,0.0,2.5355770004411215e-05,4.144447708673948e-05,2.3808011477876365e-05
37,370.0,0.0,2.4584115159289687e-05,4.124677475460973e-05,2.3456570775721436e-05
38,380.0,0.0,2.382462997403708e-05,4.1037050449388584e-05,2.3086189895428286e-05
39,390.0,0.0,2.3078431929192836e-05,4.081657557104481e-05,2.2699372931880148e-05
40,400.0,0.0,2.2350600514062875e-05,4.058640305692971e-05,2.22988670763913e-05
41,410.0,0.0,2.1636929177837636e-05,4.0348156256655585e-05,2.188929495240626e-05
42,420.0,0.0,2.093966913106252e-05,4.010281062545867e-05,2.1471379958899042e-05
43,430.0,0.0,2.0262956222672844e-05,3.985077312861433e-05,2.104740894850077e-05
44,440.0,0.0,1.960285104186405e-05,3.9593172578255775e-05,2.061940719417183e-05
45,450.0,0.0,1.8962254532485515e-05,3.933082153524593e-05,2.0189275670966065e-05
46,460.0,0.0,1.833813929699529e-05,3.906465697083459e-05,1.9758893551410306e-05
47,470.0,0.0,1.7727862772156423e-05,3.879495641763077e-05,1.9327456144388838e-05
48,480.0,0.0,1.714345567484791e-05,3.852197039941473e-05,1.8898493837885015e-05
49,490.0,0.0,1.657767140910872e-05,3.8246453863608906e-05,1.847214316304757e-05
50,500.0,0.0,1.60226105918634e-05,3.79689189592473e-05,1.804930723801851e-05
51,510.0,0.0,1.5510983246478068e-05,3.768979631530323e-05,1.7629910199511583e-05
52,520.0,0.0,1.4998601665516555e-05,3.7409114719837824e-05,1.7215148263536604e-05
53,530.0,0.0,1.4470752069393817e-05,3.712757138492525e-05,1.680767321245536e-05
54,540.0,0.0,1.4005712896388952e-05,3.684557760183808e-05,1.6404477418814386e-05
55,550.0,0.0,1.3533038662782891e-05,3.656305585897736e-05,1.6007238729173654e-05
56,560.0,0.0,1.3083740410612886e-05,3.628024379946196e-05,1.5616782051637375e-05
57,570.0,0.0,1.2636532989666537e-05,3.599747368606847e-05,1.5232087744720727e-05
58,580.0,0.0,1.2224909132371361e-05,3.5714961786334295e-05,1.4853786389440123e-05
59,590.0,0.0,1.1840340323390783e-05,3.543293252859223e-05,1.4485446075598313e-05
60,600.0,0.0,1.142256967927543e-05,3.515173461771021e-05,1.4122872075941491e-05
61,610.0,0.0,1.1023327500913395e-05,3.487083417503363e-05,1.3769117610984116e-05
62,620.0,0.0,1.0619041976937164e-05,3.459157679801329e-05,1.3409779077445827e-05
63,630.0,0.0,1.043138327504765e-05,3.4312954238122506e-05,1.3073185389344289e-05
64,640.0,0.0,9.942316823362966e-06,3.403473332293616e-05,1.2753394086785873e-05
65,650.0,0.0,9.489692084682942e-06,3.3758285776151195e-05,1.2416825962773994e-05
66,660.0,0.0,9.341093233790655e-06,3.348392787963084e-05,1.2088906275675064e-05
67,670.0,0.0,8.701887938428571e-06,3.321028010844141e-05,1.1778809630708963e-05
68,680.0,0.0,8.51046294900913e-06,3.293822952621829e-05,1.148370140507636e-05
69,690.0,0.0,8.75108246170148e-06,3.2668102760773706e-05,1.1173858321725875e-05
70,700.0,0.0,1.072841715974323e-05,3.2398817453226885e-05,1.0890043184476325e-05
71,710.0,0.0,7.009186285115432e-06,3.2132133693614586e-05,1.061520826502225e-05
72,720.0,0.0,5.063136400710865e-06,3.186672442250767e-05,1.0337425834341536e-05
73,730.0,0.0,8.054651475297165e-06,3.1603116715938396e-05,1.0028453722221567e-05
74,740.0,0.0,7.163599846454398e-06,3.1341855044110185e-05,9.718936655397655e-06
75,750.0,0.0,7.074827394642068e-06,3.1081599581449935e-05,9.534602688439994e-06
76,760.0,0.0,6.360565584903878e-06,3.082348302594364e-05,9.195425642433296e-06
77,770.0,0.0,5.921465278664915e-06,3.0568118123624607e-05,9.154583256114747e-06
78,780.0,0.0,6.461282254368773e-06,3.031423813392079e-05,8.91612773681831e-06
79,790.0,0.0,5.874926949584778e-06,3.0062098061912023e-05,7.941454971868632e-06
80,800.0,0.0,5.597620693663741e-06,2.981229751650843e-05,1.0221685155015969e-05
81,810.0,0.0,6.066846281496173e-06,2.956447091132161e-05,2.923557722244976e-06
82,820.0,0.0,5.0590857177371424e-06,2.931795225011114e-05,-1.0773907540949062e-05
83,830.0,0.0,3.398107723793698e-06,2.907447878219758e-05,1.2820812099521112e-05
84,840.0,0.0,4.795030364308219e-06,2.8834090998590467e-05,2.4506662755834743e-05
85,850.0,0.0,6.370568394953504e-06,2.8593676535802354e-05,7.784619332038306e-06
86,860.0,0.0,5.002785101532009e-06,2.8356508873269668e-05,7.363056474704917e-06
87,870.0,0.0,4.403526663664076e-06,2.812075519052368e-05,7.10651461756642e-06
88,880.0,0.0,4.212265545003305e-06,2.7886572476571766e-05,5.7247007258860485e-06
89,890.0,0.0,3.947888767847174e-06,2.765510475632022e-05,6.2841597123581944e-06
90,900.0,0.0,4.024672697715682e-06,2.7427785651411377e-05,6.707886493762189e-06
91,910.0,0.0,3.865719517630959e-06,2.720038061798399e-05,6.51099633155826e-06
92,920.0,0.0,3.6451289095349765e-06,2.697235381876096e-05,8.496253092335917e-06
93,930.0,0.0,3.5459686618051024e-06,2.6751729599437942e-05,5.200123587788915e-06
94,940.0,0.0,3.4886620557763343e-06,2.65304493719795e-05,3.1232156090512444e-06
95,950.0,0.0,3.223837604810426e-06,2.6311398986105388e-05,5.822831647187316e-06
96,960.0,0.0,3.1473559858098495e-06,2.6096283523528296e-05,5.468809587482901e-06
97,970.0,0.0,3.017681946737109e-06,2.5881410133845934e-05,5.255950901737709e-06
98,980.0,0.0,2.8959434777242074e-06,2.5666847694461793e-05,5.040575063430238e-06
99,990.0,0.0,2.8413802031776926e-06,2.5456192434784763e-05,4.8438041780059705e-06
100,1000.0,,,,
