,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=13.0695,L1_2--AuCu3 a=3.5418,L1_2--AuCu3 a=8.0034,mp-1183837 a=4.9929,mp-1226559 a=2.4958,oqmd-297717 a=3.5435
19,190.0,86.69219598013835,69.1135529327211,17.890639586368792,63.22119522329867,15.59171079459592,17.635638197211062,17.3697269494934
20,200.0,87.16167351030909,70.36575922297844,18.949884237836,64.4947626937152,16.610756388164305,18.685352294054237,18.415624068213646
21,210.0,87.60828651137135,71.5571995619132,19.974985136267104,65.70669255449117,17.600379553073168,19.70196309671753,19.42890017951647
22,220.0,88.03415713460281,72.69348543683692,20.96718796734265,66.8626553440952,18.561148269312508,20.68658272272056,20.41059173548043
23,230.0,88.44112537145628,73.77948695850091,21.927833145117642,67.96757599009507,19.49383608074734,21.640436154155022,21.361861861936053
24,240.0,88.83079692266487,74.81945769622037,22.85829941938475,69.02575864414312,20.399346155594262,22.564802654879664,22.283938971562897
25,250.0,89.20458133448278,75.81713434771595,23.75996571039039,70.04098651639917,21.278657069041998,23.460975489151892,23.178074289398158
26,260.0,89.5637226827621,76.77581708468108,24.63418574501586,71.01660246937654,22.132784317498356,24.330234622634492,24.045512834098723
27,270.0,89.90932448578951,77.69843489496807,25.482271674958604,71.95557464446397,22.962753230254695,25.173828625805207,24.887473967729512
28,280.0,90.24237010067871,78.58759915735253,26.305483982816035,72.86055032935697,23.769580140618828,25.992963089501764,25.705138741137873
29,290.0,90.56373955109221,79.44564789999046,27.105025771946107,73.7339005018911,24.554259541183658,26.788793634590398,26.499642053415943
30,300.0,90.87422350994733,80.27468261879511,27.882040091786678,74.5777569180999,25.3177555702303,27.562422145936946,27.272068207012207
31,310.0,91.17453499522703,81.07659910599347,28.6376093428031,75.39404319076077,26.060996625939325,28.314895251164675,28.023448841602328
32,320.0,91.46531921336093,81.85311342006544,29.372756083085758,76.18450098820195,26.784872230761547,29.047204343120196,28.754762516987064
33,330.0,91.74716189133342,82.6057838868878,30.08844475606814,76.95071224331924,27.49023150478469,29.760286644454595,29.46693542119482
34,340.0,92.02059636757586,83.33602983763579,30.785583999484565,77.69411807925816,28.177882779213594,30.455026955734873,30.160842828104954
35,350.0,92.286109657044,84.04514764696403,31.46502929612619,78.41603501668997,28.848594006881058,31.132259831577155,30.837311035654494
36,360.0,92.54414766351006,84.73432452477388,32.12758579883653,79.1176689175292,29.503093718880642,31.79277200345727,31.497119592884005
37,370.0,92.79511967898597,85.40465042853168,32.774011213646546,79.80012703365021,30.14207234407605,32.437304921520074,32.14100367990987
38,380.0,93.03940228412958,86.05712839510025,33.405018661831534,80.46442846112599,30.766183758056137,33.066557326405075,32.769656545364064
39,390.0,93.27734274283382,86.69268353702807,34.02127946806047,81.11151324636211,31.376046964813487,33.681187790101426,33.38373193519244
40,400.0,93.50926196770115,87.3121709050829,34.6234258406668,81.7422503472804,31.97224784153868,34.28181718504839,33.98384646791168
41,410.0,93.73545711988484,87.91638238418275,35.2120534234488,82.35744461789159,32.55534089692686,34.869031055200246,34.57058192677081
42,420.0,93.95620389607943,88.50605276178972,35.78772370789551,82.9578429564268,33.12585100818132,35.44338187318079,35.14448745033148
43,430.0,94.1717585467677,89.08186508509118,36.35096630133531,83.54413973432614,33.68427511279983,36.005391175101856,35.7060816108764
44,440.0,94.38235966274256,89.64445540462076,36.90228105110316,84.11698160461273,34.231083839254815,36.55555156978583,36.25585437567273
45,450.0,94.58822976111085,90.1944169867446,37.442140027875055,84.67697177283138,34.766723066567415,37.094328622777276,36.79426895008958
46,460.0,94.78957669718517,90.73230406473627,37.97098937333535,85.22467380097844,35.29161540703725,37.62216261800771,37.32176350423962
47,470.0,94.98659492470952,91.25863518779941,38.48925101863829,85.76061500436911,35.80616160954333,38.13947020158052,37.838752786708945
48,480.0,95.17946662354917,91.77389621860127,38.99732428076757,86.28528949256356,36.310741882996616,38.64664591314581,38.34562963004316
49,490.0,95.36836271123035,92.27854302269527,39.49558734424404,86.79916089816395,36.80571714111598,39.14406361097109,38.842766353445406
50,500.0,95.55344375238907,92.7730038870174,39.98439863571547,87.30266483112938,37.291430170786704,39.63207779697965,39.33051606845189
51,510.0,95.73486077824963,93.25768169956281,40.464098098762605,87.7962110910659,37.7682067269152,40.111024848200834,39.80921389354109
52,520.0,95.91275602660569,93.73295591799814,40.93500837607786,88.28018566555875,38.236356557209305,40.5812241608531,40.279178083567274
53,530.0,96.08726361137815,94.19918435122362,41.39743590577294,88.75495253888965,38.696174360514775,41.042979213176,40.7407110797875
54,540.0,96.2585101296447,94.6567047748468,41.851671938274905,89.22085533232664,39.14794068245745,41.4965785527894,41.19410048602304
55,550.0,96.42661521301648,95.10583639876009,42.297993479805925,89.67821879442701,39.59192275216407,41.942296714101445,41.63961997623259
56,560.0,96.5916920293751,95.54688120281813,42.73666416806918,90.12735015754535,40.02837526373692,42.3803950709419,42.077530138492016
57,570.0,96.7538477402368,95.9801251545422,43.167935085385906,90.56854037465425,40.45754110608297,42.811122629227235,42.50807926004807
58,580.0,96.9131839183704,96.40583932116115,43.59204551412004,91.00206524897149,40.879652044516035,43.234716764225645,42.931504057849125
59,590.0,97.06979692974436,96.82428088678857,44.00922363884178,91.42818646729833,41.294929357405636,43.6514039065623,43.34803035858376
60,600.0,97.22377828339327,97.23569408429059,44.419687199405416,91.84715254679007,41.70358443095632,44.06140018088301,43.757873732062365
61,610.0,97.37521495238964,97.64031105027271,44.82364409869403,92.2591997036904,42.105819315028654,44.464912000742686,44.16124008140513
62,620.0,97.52418966873208,98.03835261067894,45.22129296856375,92.66455265162614,42.50182724272998,44.86213662304011,44.55832619329908
63,630.0,97.67078119465567,98.43002900366241,45.61282369720135,93.06342533620058,42.891793116304086,45.25326266506682,44.949320251302964
64,640.0,97.81506457259107,98.81554054561053,45.998417920813736,93.45602161190028,43.275893961718744,45.638470586968204,45.33440231498287
65,650.0,97.95711135575459,99.19507824564495,46.378249482433326,93.84253586663888,43.65429935414711,46.017933142218695,45.71374476739975
66,660.0,98.09698982114683,99.56882437326678,46.75248486026607,94.22315359875681,44.027171816386186,46.39181579850279,46.087512733309055
67,670.0,98.23476516654105,99.93695298340022,47.12128356790679,94.59805195071861,44.3946671921457,46.76027713119256,46.45586447023572
68,680.0,98.3704996928894,100.2996304025952,47.484798528518475,94.96740020338115,44.75693499594599,47.12346919144248,46.818951734404145
69,690.0,98.50425297341846,100.65701567978755,47.843176424900285,95.33136023424352,45.114118741286674,47.48153785077049,47.17692012336313
70,700.0,98.63608201056535,101.00926100468168,48.19655802724314,95.69008694281595,45.466356248574456,47.834623123810225,47.52990939700212
71,710.0,98.7660413817886,101.3565120964958,48.54507850016221,96.04372864586789,45.81377993424691,48.18285947087099,47.87805377848847
72,720.0,98.89418337518647,101.69890856555863,48.88886769055317,96.39242744509957,46.1565170823717,48.52637608167279,48.22148223658981
73,730.0,99.02055811576552,102.03658425000322,49.22805039761241,96.73631956949514,46.494690099923695,48.865297141675775,48.56031875068094
74,740.0,99.14521368312289,102.36966752957804,49.56274662632777,97.07553569444221,46.8284167568747,49.19974208216167,48.89468255966683
75,750.0,99.26819622123334,102.69828161842483,49.893071825577614,97.41020123946561,47.157810412090285,49.52982581528025,49.224688395919976
76,760.0,99.38955004096934,103.02254483849617,50.21913711194035,97.74043664627769,47.48298022604735,49.855658955027835,49.55044670531244
77,770.0,99.50931771592045,103.34257087510795,50.54104948018257,98.06635763868665,47.80403136117654,50.177348025186696,49.872063854246235
78,780.0,99.62754017203521,103.65846901603987,50.85891200137529,98.38807546576969,48.12106517073532,50.49499565508936,50.18964232461147
79,790.0,99.74425677155402,103.97034437541154,51.17282400944577,98.70569712957726,48.43417937690606,50.808700764036345,50.50328089746167
80,800.0,99.8595053916653,104.27829810349708,51.48288127698123,99.0193255985381,48.743468238855485,51.11855873513137,50.813074826164
81,810.0,99.97332249827735,104.58242758351774,51.7891761809834,99.32906000763725,49.049022711398486,51.42466157922815,51.11911599974372
82,820.0,100.08574321526692,104.88282661637986,52.09179785924443,99.63499584631926,49.350930594874924,51.727098089668594,51.421493097027025
83,830.0,100.19680138953046,105.17958559422094,52.39083235797292,99.93722513503569,49.649276676799914,52.025953988376415,51.720291732241805
84,840.0,100.3065296521416,105.47279166357788,52.68636277121987,100.23583659121958,49.94414286581698,52.32131206390253,52.01559459256267
85,850.0,100.41495947589263,105.76252887890487,52.9784693726637,100.53091578546828,50.23560831842063,52.613252301913725,52.30748156816616
86,860.0,100.52212122946965,106.04887834712618,53.26722974021599,100.82254528859094,50.52374955892711,52.901852008620295,52.59602987525701
87,870.0,100.62804422849835,106.33191836384049,53.552718873924114,101.1108048101782,50.80864059308345,53.18718592757609,52.88131417249779
88,880.0,100.73275678367307,106.61172454174394,53.83500930757175,101.39577132925977,51.090353015731026,53.46932635029416,53.1634066712679
89,890.0,100.83628624616772,106.8883699318078,54.114171214404614,101.67751921758772,51.36895611286691,53.74834322101115,53.44237724012644
90,900.0,100.93865905051092,107.16192513769089,54.39027250729432,101.95612035604626,51.64451695845512,54.02430423601989,53.71829350384233
91,910.0,101.03990075509101,107.43245842383831,54.66337893373757,102.23164424462888,51.9171005062895,54.29727493785335,53.99122093730802
92,920.0,101.1400360804512,107.70003581767254,54.93355416595551,102.5041581064241,52.18676967722178,54.56731880464852,54.26122295466457
93,930.0,101.23908894551249,107.96472120627212,55.20085988642026,102.77372698598225,52.45358544200532,54.83449733499727,54.52836099390275
94,940.0,101.33708250186145,108.22657642787358,55.465355869068986,103.04041384242032,52.71760690003235,55.098870128513745,54.79269459723173
95,950.0,101.43403916622373,108.48566135854806,55.72710005645475,103.30427963762156,52.978891354182,55.360494962410854,55.054281487446694
96,960.0,101.52998065123819,108.742033994337,55.98614863308753,103.56538341980726,53.2374943820323,55.61942786427731,55.31317764053078
97,970.0,101.62492799463593,108.99575052913067,56.242556095176845,103.82378240279127,53.49346990360002,55.87572318133111,55.56943735471733
98,980.0,101.71890158692533,109.2468654285642,56.49637531697654,104.07953204117521,53.74687024585689,56.12943364627009,55.82311331620866
99,990.0,101.81192119766803,109.49543150016127,56.74765761394582,104.33268610172446,53.99774620416736,56.38061044000854,56.07425666174453
100,1000.0,101.90400600044042,109.74149995995245,56.99645280288626,104.58329673116712,54.246147100816266,56.629303251396735,56.322917038192855
