,temperature,C1--CaF2--fluorite a=8.3985,C1--CaF2--fluorite a=11.7478,mp-1224697 a=2.5049
52,520.0,18.92888365703951,7.930792702810662,25.63144183245097
53,530.0,19.3494575927885,13.023417920994387,25.673469483562478
54,540.0,18.680418914514167,12.00857379795389,25.70402715640341
55,550.0,19.703502488643927,12.551298160569374,25.760559723460855
56,560.0,19.226102837933794,13.511657482848042,25.783807169174462
57,570.0,18.45800567612353,11.089359703204304,25.827173551083686
58,580.0,19.969392375088173,13.895793650948681,25.84922720150585
59,590.0,19.1853916355562,14.828760586800877,25.88993477611111
60,600.0,18.958355448404372,15.87944471469004,25.926740052005638
61,610.0,18.177321980269124,15.464467617909177,25.945575311599356
62,620.0,17.903983513588052,11.681881651929078,25.96931686423467
63,630.0,24.612501558530415,19.058863006303078,26.005192964432247
64,640.0,6.734123101427118,14.152121720536844,26.020871353633865
65,650.0,37.98190342612134,16.287427209477094,26.052187323034627
66,660.0,95.57188669506887,15.339196988366286,26.072609612391705
67,670.0,-126.47753612448551,19.379806229820172,26.094172793521054
68,680.0,-97.95172415758857,12.952109537513676,26.107425771923005
69,690.0,67.29962407844,18.820343879883687,26.12052343214383
70,700.0,430.2177401515069,16.55152158790111,26.16851387089022
71,710.0,-265.2021261922857,16.840540531834232,26.183465053770735
72,720.0,10.16862284403586,19.428446687872064,26.133351633369447
73,730.0,28.800045009831344,13.423863741463132,26.236205873688114
74,740.0,26.18167510270688,21.316392160386616,26.18834109595867
75,750.0,-35.6742409246521,13.908652963216797,26.27302326179445
76,760.0,123.09842066076038,20.586005266082044,26.222611522495498
77,770.0,-52.30154892616968,18.23392533917142,26.276369620465733
78,780.0,44.92823997249219,17.121219330584445,26.20428608512242
79,790.0,9.454854295330557,20.49750863042277,26.28298774421469
80,800.0,15.982951597095367,11.250392448355623,26.38974023551236
81,810.0,19.548620682489304,27.65176894335231,26.207571866563796
82,820.0,19.342164443984572,13.638319752747742,26.288042958293445
83,830.0,19.518960041270912,15.408599818015748,26.409511993372114
84,840.0,18.47286209469184,23.759907751218055,26.25187951144838
85,850.0,18.777488972605074,10.08212189546786,26.383138252285388
86,860.0,19.127004213139998,25.66590992204185,26.264739078560734
87,870.0,19.505158435488397,18.693961456618613,26.368454142939054
88,880.0,17.410039335855743,13.446615524038961,26.620774818405405
89,890.0,19.707319300817616,27.361462875840036,25.94868754960722
90,900.0,18.99792861554905,10.687179001546188,26.69881832739186
91,910.0,18.35950640304232,24.30117636830382,26.178566202749487
92,920.0,18.936817964887034,16.937471711303875,26.53234501672378
93,930.0,18.932888906496157,22.46602336439886,26.026898229086413
94,940.0,18.430515957477226,12.469799127365738,26.817357887941743
95,950.0,19.20738195505894,16.37706797240446,26.045745173769145
96,960.0,18.32168367357199,28.559322021684483,26.75299055793247
97,970.0,18.83364265375264,13.94661885595932,25.97647354706333
98,980.0,17.531273164706377,19.608864973026915,26.85543592717173
99,990.0,19.91745881269096,16.892229007017328,26.06434630842377
100,1000.0,,,
