,temperature,A15--Cr3Si a=4.5303,A15--Cr3Si a=10.4234,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9981
25,250.0,22.440187269513935,,22.974208908510278,22.907725613658506,23.05343977092562
26,260.0,22.63638062408131,,23.19893883714712,23.128751885127766,23.25292457275638
27,270.0,22.816274285809925,,23.403454312761752,23.329896585790415,23.43386791788177
28,280.0,22.981667688520325,,23.590108485576383,23.513446865055204,23.598348740369346
29,290.0,23.134115551088563,,23.760924890156556,23.68148874083225,23.74843754868012
30,300.0,23.27493372764522,,23.917643614777326,23.835727552632505,23.88570714330891
31,310.0,23.40536029677712,,24.061792291656396,23.977682012415215,24.011365385885565
32,320.0,23.526463652286193,,24.194683612547394,24.108637481192975,24.126885034348348
33,330.0,23.639119838246145,,24.317435360567956,24.229695409574088,24.233214727604572
34,340.0,23.744126124581342,,24.4310600514464,24.34186392787144,24.33123284691736
35,350.0,23.84223901794793,,24.536396147490162,24.445979656106488,24.42177056653895
36,360.0,23.934141961074126,,24.634254057408636,24.54284947573045,24.505590602974106
37,370.0,24.020305132229943,,24.725300000400658,24.63312468009947,24.583465243379404
38,380.0,24.101274365433454,,24.81009250703726,24.71733670616301,24.655464377387187
39,390.0,24.177531490442377,,24.88915048104055,24.796043374406707,24.722302683138757
40,400.0,24.24944899993553,,24.963010319276922,24.869666795046662,24.784777967314408
41,410.0,24.3174220808528,,25.032198376977405,24.938744531931334,24.842757805712726
42,420.0,24.381681240584648,,25.096802237286745,25.00355166362676,24.896793741892115
43,430.0,24.44262239630147,,25.15731053337952,25.064325922647534,24.947528226556052
44,440.0,24.500525967242403,,25.21414263796259,25.121593605802367,24.994548443022456
45,450.0,24.555441688915153,,25.267321596706516,25.175412099506712,25.03849903069099
46,460.0,24.60779192992003,,25.317377669630208,25.226128354481897,25.079746264472135
47,470.0,24.65776672881108,,25.36431708595124,25.273989785505005,25.11822815423123
48,480.0,24.70535633930301,,25.40836341004532,25.319022044308955,25.154494177279446
49,490.0,24.750854915561245,,25.449865665442776,25.36152631908881,25.188235408900244
50,500.0,24.794404963124553,,25.488715422192637,25.401641320528718,25.219595419934606
51,510.0,24.83612802007339,,25.525412361680953,25.43971595497224,25.249188863556753
52,520.0,24.87614248075408,,25.560077812584325,25.475663152199726,25.276976311470126
53,530.0,24.91453158490411,,25.592405119260658,25.50944883475823,25.302950483168043
54,540.0,24.95143444679161,,25.6227221339864,25.541572062166793,25.327199633837807
55,550.0,24.986932386058182,,25.651443992585495,25.571889613173983,25.349693033400854
56,560.0,25.021113802211637,,25.6782965936923,25.600567270638233,25.371014925117176
57,570.0,25.054076668795197,,25.7036978991775,25.62764759756477,25.391056908987245
58,580.0,25.085831683270616,,25.72747612371476,25.653329577721436,25.409531841256438
59,590.0,25.116472128093303,,25.749567774437217,25.677686655082884,25.426899907109757
60,600.0,25.14611691930345,,25.770824993079856,25.700723021628573,25.44298312760659
61,610.0,25.174731153829217,,25.79056024133029,25.722424761267394,25.457825459866584
62,620.0,25.202434411303205,,25.80862129321905,25.742811560251475,25.471973408913765
63,630.0,25.229272271231128,,25.825624196880494,25.762160599154534,25.485049113889055
64,640.0,25.255249733602312,,25.842048986054227,25.780534558293073,25.497092101242306
65,650.0,25.280466824774685,,25.8571158471906,25.79794123984757,25.508272336993624
66,660.0,25.304845317087683,,25.87088913024305,25.814263910363973,25.518678468412727
67,670.0,25.328510922941312,,25.88420744128396,25.829567029159918,25.528036704440094
68,680.0,25.351564692467818,,25.89598058857159,25.844114488163246,25.537036078346443
69,690.0,25.37393551384087,,25.907795085052733,25.857949665879616,25.54509403059266
70,700.0,25.395649547871912,,25.91827701719157,25.870522715595545,25.552104966157177
71,710.0,25.41680854203765,,25.92706745239799,25.88269481924763,25.559247856369424
72,720.0,25.43731475187549,,25.936168520379013,25.894211356117616,25.565436472474875
73,730.0,25.457289626119582,,25.944642986539264,25.90471577392663,25.57058216685822
74,740.0,25.476831255500024,,25.952201266198525,25.914650745616935,25.575490421555216
75,750.0,25.495736043077326,,25.958568422504296,25.923867333668312,25.57999993287628
76,760.0,25.514214200229095,,25.964843911305167,25.932745419360472,25.58395441082621
77,770.0,25.532287810703444,,25.970660948158695,25.94082608892016,25.587428117678026
78,780.0,25.549732924359603,,25.9754852541135,25.948300117149373,25.58997703926748
79,790.0,25.56682601436582,,25.979918283370154,25.955083552878758,25.592246245746413
80,800.0,25.583622591714146,,25.984036218992934,25.961512955511015,25.594328677166153
81,810.0,25.59986458700796,,25.987315083295993,25.96790904646072,25.596247813787556
82,820.0,25.615736141887076,,25.99026853006528,25.973131211897716,25.597322184683485
83,830.0,25.631117523215647,,25.992750559746273,25.977989581720543,25.597676475912184
84,840.0,25.64624888424738,,25.99483020857482,25.982679297876302,25.598217288314505
85,850.0,25.661166868225,,25.996862074490362,25.986979925093657,25.59863522965412
86,860.0,25.675570834218785,,25.997871779672437,25.990939898732687,25.59809718112949
87,870.0,25.68961214471183,,25.99827832439164,25.99400758301192,25.597330884778962
88,880.0,25.703375640464785,,25.999148300363903,25.996886783697775,25.596819205228567
89,890.0,25.716724842790125,,26.0000568778751,25.99974290504706,25.595606378327926
90,900.0,25.729929718896305,,25.999734759694036,26.002047013610166,25.593952044692998
91,910.0,25.742858413695842,,25.998871794239488,26.004047465086522,25.592147243883986
92,920.0,25.755311168700047,,25.99784646943375,26.00577649612269,25.590183193728855
93,930.0,25.767497999075662,,25.99751454011279,26.007238487833423,25.588130939868382
94,940.0,25.779422729207614,,25.996449962166427,26.008317118067122,25.585693780294736
95,950.0,25.791204589046757,,25.99449750985125,26.008860649689172,25.582852555674492
96,960.0,25.80272092528103,,25.993527079702584,26.009578503501157,25.580014491720735
97,970.0,25.81382868907531,,25.991371870092145,26.009987527771102,25.57705241818383
98,980.0,25.824711076040128,,25.988609038725208,26.009915264606747,25.57354784746268
99,990.0,25.835356757376026,,25.986507570904582,26.009891164549465,25.570048570481983
100,1000.0,,,,,
