calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
644247b5-cda5-47e7-be7c-9e751c07c3fb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,positive,1.210,0.026,0.026,-0.000,-0.000,0.000,0.026,1.210,0.026,-0.000,0.000,-0.000,0.026,0.026,1.210,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.026,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.026,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.026
67903662-2254-4554-9237-4c5e5fbaccfd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.070048302363228,11.070048302363228,11.070048302363228,90.0,90.0,90.0,1e-07,positive,-1.610,-0.031,-0.031,-0.000,0.000,0.000,-0.031,-1.610,-0.031,-0.000,-0.000,0.000,-0.031,-0.031,-1.610,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
46ce8be4-099e-4ed7-8cd1-d75911ec47eb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7184457579359815,4.7184457579359815,4.7184457579359815,90.0,90.0,90.0,1e-06,negative,670.418,-25.496,-25.496,0.000,-0.000,-0.000,-25.496,670.418,-25.496,0.000,-0.000,-0.000,-25.496,-25.496,670.418,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-61.751,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-61.751,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-61.751
6eddca9e-d7e4-4166-b96a-cca5eab82710,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.34467766134612,10.34467766134612,10.34467766134612,90.0,90.0,90.0,1e-06,negative,7.308,-0.282,-0.282,-0.000,0.000,0.000,-0.282,7.308,-0.282,0.000,-0.000,-0.000,-0.282,-0.282,7.308,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
7f9fef1c-0f37-40c7-be17-73d9cfd632e7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,negative,1.200,0.026,0.026,-0.000,-0.000,-0.000,0.026,1.200,0.026,0.000,-0.000,0.000,0.026,0.026,1.200,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.026,0.000,0.000,0.000,0.000,-0.000,0.000,-0.026,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.026
66c9efcf-a1eb-4851-b787-1d1998f38ef6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.070048302363228,11.070048302363228,11.070048302363228,90.0,90.0,90.0,1e-06,negative,-1.611,-0.031,-0.031,0.000,-0.000,-0.000,-0.031,-1.611,-0.031,-0.000,0.000,0.000,-0.031,-0.031,-1.611,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
46ce8be4-099e-4ed7-8cd1-d75911ec47eb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7184457579359815,4.7184457579359815,4.7184457579359815,90.0,90.0,90.0,1e-06,positive,670.407,-25.497,-25.497,-0.000,-0.000,0.000,-25.497,670.407,-25.497,-0.000,0.000,0.000,-25.497,-25.497,670.407,-0.000,-0.000,0.000,0.000,-0.000,0.000,-61.751,0.000,0.000,-0.000,0.000,0.000,0.000,-61.751,0.000,-0.000,0.000,0.000,0.000,0.000,-61.751
6eddca9e-d7e4-4166-b96a-cca5eab82710,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.34467766134612,10.34467766134612,10.34467766134612,90.0,90.0,90.0,1e-06,positive,7.312,-0.282,-0.282,0.000,-0.000,-0.000,-0.282,7.312,-0.282,-0.000,0.000,-0.000,-0.282,-0.282,7.312,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
7f9fef1c-0f37-40c7-be17-73d9cfd632e7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,positive,1.218,0.026,0.026,-0.000,-0.000,0.000,0.026,1.218,0.026,-0.000,-0.000,-0.000,0.026,0.026,1.218,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.026,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.026,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.026
66c9efcf-a1eb-4851-b787-1d1998f38ef6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.070048302363228,11.070048302363228,11.070048302363228,90.0,90.0,90.0,1e-06,positive,-1.610,-0.031,-0.031,-0.000,0.000,-0.000,-0.031,-1.610,-0.031,0.000,-0.000,-0.000,-0.031,-0.031,-1.610,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
315e24e2-658c-49b9-896f-209b522a8231,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.209348947189649,4.209348947189649,4.209348947189649,90.0,90.0,90.0,1e-08,negative,97.415,28.331,28.331,0.000,0.000,0.000,28.331,97.415,28.331,-0.000,-0.000,0.000,28.331,28.331,97.415,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.409,-0.000,0.000,-0.000,0.000,-0.000,0.000,50.409,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.409
70834038-b7a7-4d77-9dd5-793d5775ae68,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.392404336194041,6.392404336194041,6.392404336194041,90.0,90.0,90.0,1e-08,negative,-0.784,-0.784,-0.784,0.000,-0.000,0.000,-0.784,-0.784,-0.784,-0.000,0.000,0.000,-0.784,-0.784,-0.784,0.000,0.000,-0.000,0.000,0.000,0.000,-0.678,0.000,-0.000,0.000,0.000,0.000,0.000,-0.678,-0.000,0.000,0.000,0.000,0.000,0.000,-0.678
fc9860d3-a301-4f38-a34d-47953005e979,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.000000000008771,6.000000000008771,6.000000000008771,90.0,90.0,90.0,1e-08,negative,-84178785.748,9062.980,9062.980,-0.000,-0.000,-0.000,9062.980,-84178785.748,9062.980,-0.000,-0.000,-0.000,9062.980,9062.980,-84178785.748,0.000,0.000,-0.000,0.000,0.000,0.000,5.249,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.249,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.249
a423f7e5-3532-4cf4-89ae-08053608734f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.892566658924558,5.892566658924558,5.892566658924558,90.0,90.0,90.0,1e-08,negative,29.357,5.744,5.744,-0.000,-0.000,-0.000,5.744,29.357,5.744,0.000,-0.000,-0.000,5.744,5.744,29.357,-0.000,0.000,-0.000,0.000,0.000,0.000,6.068,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.068,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.068
cfcdc5c4-414e-4a3b-b527-0312bfa1684f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262513431531141,4.262513431531141,4.262513431531141,90.0,90.0,90.0,1e-08,negative,52.693,12.445,12.445,0.000,-0.000,0.000,12.445,52.693,12.445,-0.000,-0.000,0.000,12.445,12.445,52.693,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.970,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.970,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.970
d48e57d0-3501-444e-9b5b-4686c3aa054e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0,1e-08,negative,0.666,0.756,0.756,-0.000,-0.000,0.000,0.756,0.666,0.756,-0.000,-0.000,0.000,0.756,0.756,0.666,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.668,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.668,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.668
b0a5835f-48f1-4c87-a83b-07a3de33a071,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.81017635524463,2.81017635524463,2.81017635524463,90.0,90.0,90.0,1e-08,negative,179.471,186.998,186.998,-0.000,0.000,-0.000,186.998,179.471,186.998,-0.000,-0.000,-0.000,186.998,186.998,179.471,-0.000,-0.000,-0.000,0.000,0.000,0.000,203.804,0.000,0.000,0.000,0.000,-0.000,-0.000,203.804,-0.000,0.000,0.000,0.000,-0.000,0.000,203.804
315e24e2-658c-49b9-896f-209b522a8231,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.209348947189649,4.209348947189649,4.209348947189649,90.0,90.0,90.0,1e-08,positive,97.415,28.331,28.331,0.000,0.000,0.000,28.331,97.415,28.331,-0.000,-0.000,0.000,28.331,28.331,97.415,0.000,0.000,-0.000,0.000,0.000,0.000,50.409,0.000,0.000,0.000,-0.000,0.000,0.000,50.409,0.000,0.000,0.000,0.000,0.000,0.000,50.409
70834038-b7a7-4d77-9dd5-793d5775ae68,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.392404336194041,6.392404336194041,6.392404336194041,90.0,90.0,90.0,1e-08,positive,-0.784,-0.784,-0.784,-0.000,0.000,0.000,-0.784,-0.784,-0.784,0.000,-0.000,0.000,-0.784,-0.784,-0.784,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.678,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.678,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.678
fc9860d3-a301-4f38-a34d-47953005e979,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.000000000008771,6.000000000008771,6.000000000008771,90.0,90.0,90.0,1e-08,positive,4.515,4.340,4.340,0.000,0.000,0.000,4.340,4.515,4.340,0.000,0.000,0.000,4.340,4.340,4.515,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.249,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.249,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.249
