,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9735
71,710.0,-4.425026627659399,-4.556478142914513,-4.556090361694217,-4.556060357642391,-4.543375155935134
72,720.0,-4.430550256095574,-4.561569589809118,-4.561179683590172,-4.561156615784371,-4.548532575847119
73,730.0,-4.436109138717808,-4.566698542226887,-4.5663064780543925,-4.566290539181307,-4.5537281918991575
74,740.0,-4.441702718111186,-4.5718644349054625,-4.57147019675512,-4.5714615375926435,-4.558961130653569
75,750.0,-4.447339228750845,-4.577066867265864,-4.576670500125143,-4.576669152355802,-4.564231441631995
76,760.0,-4.453008721701366,-4.582305343020757,-4.581906879677386,-4.581913051886638,-4.56953837551536
77,770.0,-4.4587269125029465,-4.587579381101212,-4.5871788958510615,-4.587192767158421,-4.574881258607563
78,780.0,-4.464468556332841,-4.5928886735780345,-4.592486065182743,-4.592507742548648,-4.580260056617314
79,790.0,-4.470223377665925,-4.598232693363379,-4.597827985174829,-4.597857597493537,-4.585674215572822
80,800.0,-4.476086022193418,-4.603611066216623,-4.603204291675071,-4.603242067612906,-4.591123032698241
81,810.0,-4.481872188467578,-4.609023347774738,-4.608614579149117,-4.6086605411961745,-4.596606486060531
82,820.0,-4.4877178728430565,-4.614469189409113,-4.614058394713671,-4.614112702497971,-4.602123940166751
83,830.0,-4.493686025701146,-4.61994827594392,-4.619535371939786,-4.61959830833023,-4.607675126629045
84,840.0,-4.499609006977479,-4.625460045338835,-4.625045230420261,-4.625116682842654,-4.613259075430359
85,850.0,-4.50551115246339,-4.631004323651645,-4.630587431297066,-4.630667682108985,-4.618876534231373
86,860.0,-4.511547291987122,-4.63658058603541,-4.636161818566044,-4.63625091402831,-4.624526197609242
87,870.0,-4.517605614648126,-4.642188611165401,-4.641767862195686,-4.641865962384963,-4.63020786550638
88,880.0,-4.523686602577323,-4.64782796646328,-4.6474052587000205,-4.647512548569487,-4.6359215068759445
89,890.0,-4.5296416165247235,-4.653498359246171,-4.653073696914473,-4.653190298379415,-4.641666521547079
90,900.0,-4.53588299978505,-4.659199485036299,-4.65877290135432,-4.658898911766227,-4.6474427821645214
91,910.0,-4.542063443578765,-4.664930880791962,-4.664502371807161,-4.664637977289536,-4.653249654590399
92,920.0,-4.548248505546008,-4.670692488344801,-4.670262086473489,-4.670407308373572,-4.659086909186589
93,930.0,-4.554468297943787,-4.676483791421393,-4.676051482250529,-4.676206579224097,-4.664954517977058
94,940.0,-4.56071494952194,-4.682304589910938,-4.681870358808223,-4.682035242346633,-4.670851563351832
95,950.0,-4.566994398386673,-4.688154585754079,-4.687718397124986,-4.687893379813423,-4.676778278631798
96,960.0,-4.573301583204972,-4.69403328481507,-4.693595360066061,-4.6937805049058925,-4.682734349207881
97,970.0,-4.579625897643967,-4.6999407363371395,-4.69950089118938,-4.699696224132129,-4.688719395720451
98,980.0,-4.585987711154219,-4.705876362587102,-4.705434700388983,-4.705640460837652,-4.694732731271867
99,990.0,-4.592377224661632,-4.711840157530421,-4.711396636434064,-4.711612908380462,-4.70077445424546
100,1000.0,,,,,
