,temperature,D0_3--BiF3 a=13.0510,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8320,L1_2--AuCu3 a=7.9920,mp-1007862 a=3.5589,mp-1224827 a=2.5098,oqmd-319063 a=5.0450
17,170.0,23.9943311394038,19.536972719950718,14.031268295202782,24.833665692281564,18.904077166235986,18.795812385415843,18.637409441998333
18,180.0,24.00209113095814,20.030867845053628,14.063444190898155,24.845171687867037,19.43696929983648,19.335551363650353,19.190686511410586
19,190.0,24.008662507512575,20.463717314949044,14.090775514306042,24.854917375678315,19.90703277148656,19.812071443451593,19.679266894983744
20,200.0,24.014276016331706,20.844550267531464,14.11418409033748,24.86324401577512,20.322971486091948,20.234053823551996,20.112001173352365
21,210.0,24.019109046831417,21.180921563314225,14.1343833406924,24.870414077054438,20.692202350817933,20.60891274180952,20.49645955946491
22,220.0,24.023299771433532,21.479156380580317,14.151932158671253,24.876632083293725,21.02103270172981,20.94296572956832,20.8390996275299
23,230.0,24.02695710210755,21.744559728309284,14.167273265927841,24.88205930193312,21.31482431654036,21.241592604309826,21.145425026497154
24,240.0,24.03016781935629,21.981592236209824,14.180760939803159,24.886824268267556,21.578138714553877,21.50937732289677,21.420128198501256
25,250.0,24.033001755054016,22.194015884351064,14.192681338770482,24.891030440954797,21.81486268889731,21.750231193114008,21.6672149733312
26,260.0,24.035515613195418,22.3850139954868,14.203267594687407,24.894761848398574,22.028315108012475,21.96749814753275,21.89011139569615
27,270.0,24.037755822660927,22.557289697691935,14.212711152977205,24.898087306445696,22.221336928403527,22.16404378002019,22.091754300809654
28,280.0,24.03976069235002,22.713146623357474,14.221170387588794,24.901063605885973,22.396366632826467,22.342330186481608,22.27466758849448
29,290.0,24.04156205698862,22.854555069520487,14.228777212648632,24.903737947477584,22.555503260371676,22.504478654513733,22.44102620174166
30,300.0,24.043186546633773,22.9832063114168,14.235642204944162,24.906149820782602,22.700559000577325,22.652322088980885,22.592709686856807
31,310.0,24.044656575053377,23.100557282010435,14.241858607855058,24.908332467348036,22.833103076258233,22.787448839148063,22.731347006031267
32,320.0,24.04599111592451,23.20786741968928,14.247505486908423,24.91031403005389,22.95449838731291,22.91123935896164,22.858354046318347
33,330.0,24.047206317340542,23.306229144204245,14.252650235999814,24.912118463238247,23.065932153382903,23.024896910607566,22.974965050264757
34,340.0,24.04831599199355,23.39659314044913,14.25735058237916,24.91376625883784,23.16844158624827,23.12947332341932,23.082258995809177
35,350.0,24.04933201096794,23.479789402259495,14.261656201602236,24.91527502984163,23.262935445308166,23.225890648947274,23.18118178088466
36,360.0,24.05026462220208,23.556544804974955,14.265610026693953,24.91665998221431,23.35021218005809,23.314959407828574,23.272564921654407
37,370.0,24.051122709650414,23.627497828144183,14.269249315859286,24.9179342989979,23.430975239122276,23.397394002751536,23.357141350286398
38,380.0,24.051914005432327,23.693210931570597,14.27260652826626,24.919109454781754,23.505846022757815,23.473825771135118,23.435558796014725
39,390.0,24.052645264466655,23.754180993020242,14.275710046286648,24.920195474595094,23.575374871351997,23.54481406812515,23.508391148729253
40,400.0,24.05332240898432,23.81084813980369,14.278584774180942,24.92120114817359,23.640050413303285,23.610855702341386,23.576148134826184
41,410.0,24.053950648714476,23.863603245295174,14.28125263677155,24.92213420817031,23.700307539079787,23.672392990737567,23.63928357793149
42,420.0,24.05453458131036,23.91279431212287,14.283732996739403,24.923001479087993,23.756534221950893,23.729820653083614,23.69820247021584
43,430.0,24.05507827664423,23.958731924025635,14.286043005356309,24.923809002294924,23.809077367971547,23.783491728901353,23.75326704153441
44,440.0,24.055585347865566,24.001693916147957,14.288197898506809,24.92456214142206,23.85824784677887,23.833722668755648,23.804801982021818
45,450.0,24.056059011543447,24.041929387482188,14.290211247530877,24.925265671575637,23.904324829239027,23.880797726438193,23.853098947772953
46,460.0,24.0565021387699,24.079662157857147,14.292095172593351,24.92592385514621,23.947559537081382,23.92497275763205,23.89842045784623
47,470.0,24.056917298744477,24.11509375457388,14.293860524837386,24.92654050646916,23.988178492382808,23.966478513433444,23.94100327316484
48,480.0,24.057306796074524,24.148405999575548,14.295517042432417,24.92711904716739,24.0263863405586,24.005523502834208,23.98106133329977
49,490.0,24.05767270281053,24.179763256415868,14.297073484700375,24.92766255368106,24.062368308721787,24.042296486498415,24.01878831504235
50,500.0,24.058016886044708,24.209314386655763,14.29853774777188,24.928173798222126,24.09629235153886,24.076968654367448,24.0543598666234
51,510.0,24.05834103176452,24.237194457458788,14.299916964615768,24.928655284169075,24.128311028581482,24.10969553146808,24.087935563123253
52,520.0,24.058646665529142,24.26352623554786,14.301217591813133,24.929109276750165,24.158563150436624,24.140618649531728,24.11966062161712
53,530.0,24.05893517044201,24.288421497266732,14.302445485040499,24.92953782971755,24.187175225188465,24.169867016373114,24.149667408818402
54,540.0,24.059207802820232,24.311982179958353,14.30360596491093,24.929942808602423,24.214262732163785,24.19755841017489,24.178076769095643
55,550.0,24.05946570588877,24.33430139607155,14.304703874556417,24.930325911036483,24.239931245878665,24.22380052188253,24.204999196643566
56,560.0,24.059709921777873,24.355464328244093,14.305743630109372,24.930688684564302,24.264277429785878,24.248691965533865,24.23053587215613
57,570.0,24.05994140206443,24.37554902094876,14.306729265071365,24.93103254228584,24.28738991662191,24.272323173516913,24.254779581429155
58,580.0,24.06016101705159,24.394627082047588,14.307664469397412,24.931358776631665,24.309350089762937,24.294777191360392,24.27781553087672
59,590.0,24.060369563957703,24.412764305702055,14.308552624000523,24.931668571518536,24.330232778014462,24.31613038461531,24.29972207284884
60,600.0,24.06056777415812,24.430021226491586,14.309396831285714,24.931963013101946,24.35010687451664,24.336453068677564,24.320571351886937
61,610.0,24.06075631960484,24.446453613240383,14.310199942219304,24.932243099301974,24.36903588903472,24.355810070928946,24.3404298815249
62,620.0,24.060935818527863,24.46211290987943,14.310964580382715,24.932509748268885,24.38707844162776,24.374261233312453,24.359359059970153
63,630.0,24.06110684050477,24.47704662971326,14.311693163381523,24.932763805911982,24.404288704660992,24.391861862394062,24.377415631913404
64,640.0,24.061269910987445,24.491298708595323,14.312387921943502,24.933006052613933,24.420716799193322,24.408663133052634,24.394652102739315
65,650.0,24.061425515338115,24.50490982181509,14.313050916980592,24.93323720922962,24.436409151018267,24.42471245112966,24.411117110633636
66,660.0,24.061574102445835,24.517917668872265,14.313684054863748,24.933457942451053,24.451408810948056,24.440053779709253,24.426855761382434
67,670.0,24.06171608796555,24.530357229780197,14.3142891011159,24.933668869618835,24.465755743362106,24.454727933123074,24.441909930032246
68,680.0,24.061851857229087,24.54226099610733,14.314867692714584,24.933870563041427,24.47948708654244,24.4687728422362,24.456318533100063
69,690.0,24.061981767859407,24.553659179526974,14.315421349156406,24.934063553880613,24.492637387883168,24.482223794173297,24.470117774546765
70,700.0,24.06210615212868,24.56457990035176,14.315951482428064,24.93424833564874,24.505238816705177,24.49511364923633,24.4833413683482
71,710.0,24.062225319084156,24.575049358192263,14.316459406003657,24.934425367369126,24.517321357047,24.507473037446907,24.496020740164298
72,720.0,24.062339556468988,24.585091986664537,14.316946342974592,24.934595076425655,24.52891298255831,24.519330536862665,24.508185210298947
73,730.0,24.062449132460983,24.594730593792722,14.317413433411854,24.93475786114501,24.54003981536418,24.53071283556122,24.519862159910353
74,740.0,24.06255429724718,24.603986489621043,14.317861741032527,24.93491409313494,24.55072627053188,24.541644878980623,24.53107718217882
75,750.0,24.06265528445252,24.61287960232527,14.318292259254337,24.93506411940702,24.560995187623423,24.552150004072033,24.541854219975036
76,760.0,24.062752312438615,24.621428583995254,14.318705916696596,24.93520826430389,24.570867950623473,24.56225006164012,24.552215691366946
77,770.0,24.06284558548543,24.62965090712598,14.31910358218427,24.93534683125321,24.58036459738763,24.571965527992308,24.562182604182965
78,780.0,24.062935294865728,24.637562952726757,14.319486069308914,24.935480104365833,24.58950391965808,24.581315606965433,24.571774660705657
79,790.0,24.06302161982725,24.645180090868923,14.319854140588452,24.935608349892693,24.598303554547606,24.59031832327667,24.58101035343904
80,800.0,24.063104728489094,24.65251675441664,14.320208511263923,24.935731817554885,24.606780068308453,24.598990607993688,24.589907052815516
81,810.0,24.063184778659398,24.659586506568274,14.3205498527752,24.935850741759815,24.61494903313449,24.60734837691403,24.598481087606686
82,820.0,24.063261918585763,24.66640210280075,14.320878795938023,24.93596534271525,24.622825097623235,24.615406602470177,24.60674781870615
83,830.0,24.06333628764127,24.672975547756753,14.321195933858874,24.936075827449226,24.630422051511538,24.62317937980381,24.61472170692401
84,840.0,24.06340801695515,24.679318147508404,14.321501824606818,24.936182390742893,24.637752885192185,24.630679987516057,24.62241637531137
85,850.0,24.063477229991175,24.685440557649457,14.321796993666883,24.936285215993525,24.644829844491174,24.6379209435818,24.6298446665328
86,860.0,24.063544043077975,24.6913528275735,14.322081936197534,24.936384475999933,24.651664481128712,24.64491405686204,24.63701869572504
87,870.0,24.063608565899642,24.697064441283633,14.322357119104849,24.936480333692234,24.658267699252775,24.65167047461147,24.643949899231306
88,880.0,24.063670901944608,24.70258435504221,14.32262298295672,24.936572942797167,24.66464979837873,24.658200726322704,24.65064907958893
89,890.0,24.063731148921825,24.70792103214124,14.32287994374325,24.936662448458225,24.67082051305817,24.66451476422578,24.65712644708511
90,900.0,24.063789399143705,24.713082475023626,14.323128394504508,24.936748987802314,24.67678904955314,24.670622000738465,24.66339165817731
91,910.0,24.0638457398798,24.718076255002682,14.323368706833394,24.936832690465547,24.682564119768273,24.67653134311654,24.669453851048324
92,920.0,24.0639002536831,24.722909539776794,14.323601232263545,24.936913679079346,24.688153972678396,24.682251225551987,24.675321678530906
93,930.0,24.063953018693823,24.727589118909997,14.323826303555945,24.93699206971942,24.69356642345241,24.687789638909653,24.68100333863078
94,940.0,24.064004108918613,24.732121427480052,14.324044235887584,24.937067972322428,24.698808880471187,24.69315415832935,24.68650660283396
95,950.0,24.06405359449026,24.736512567996584,14.324255327955255,24.93714149107051,24.70388837040657,24.69835196883846,24.69183884238768
96,960.0,24.064101541908943,24.74076833078239,14.324459862998793,24.93721272474982,24.708811561517198,24.703389889144294,24.69700705271848
97,970.0,24.06414801426516,24.7448942128983,14.324658109750777,24.93728176708235,24.713584785311355,24.708274393766438,24.70201787613187
98,980.0,24.064193071448074,24.748895435751717,14.324850323318932,24.937348707033706,24.718214056698343,24.71301163362377,24.706877622934304
99,990.0,24.064236770337565,24.752776961490902,14.32503674600588,24.937413629100277,24.722705092750264,24.71760745519638,24.711592291095627
100,1000.0,24.064279164984466,24.75654350826549,14.325217608074349,24.937476613576372,24.727063330185207,24.722067418386118,24.7161675845785
