,temperature,A15--Cr3Si a=4.5303,A15--Cr3Si a=10.4234,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9981
88,880.0,25.640700143494872,24.659086394208064,27.140412537286473,26.84207967903204,26.155024736946643
89,890.0,25.607833240268967,24.65909978736063,26.978351882811946,26.85589747216927,26.118184282662074
90,900.0,25.70761268566178,24.659112743598918,26.68477898465692,26.770033331621377,26.114309100883634
91,910.0,25.635065213233236,24.659125272213235,26.874059851966443,26.902775018266148,26.18071504623041
92,920.0,25.679696260364913,24.6591373973403,26.762828686818754,26.828565276207772,26.162467890874915
93,930.0,25.6572481252482,24.659149131202213,27.46919547658408,26.946296499533553,26.266782898678414
94,940.0,25.70417837461663,24.659160498094323,26.505799003478227,26.793226257655594,26.122351350167342
95,950.0,25.709661760681758,24.659171503945046,27.11299387714205,26.830873244540154,26.20797073571446
96,960.0,25.723316943312525,24.65918216088663,27.30077425874969,27.072242092212917,26.2261300660382
97,970.0,25.686141799143243,24.65919250873262,26.507572200830428,26.81924686159858,26.27463708642273
98,980.0,25.74712447996592,24.65920252428016,27.121905540341093,26.95054434040308,26.073686502178738
99,990.0,25.700727281265756,24.659212226199315,26.941750659932662,27.02152907349001,26.376587568224313
100,1000.0,,,,,
