,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0715
62,620.0,-0.4614438259163868,-0.4274589218740453,-0.6222977807811593,-4.427919558799113,-0.4315064631969324,-4.420531303648213
63,630.0,-0.46589917906646394,-0.43134647726412084,-0.6305012349832002,-4.432833775108277,-0.435924652718717,-4.425359143814707
64,640.0,-0.4704359691636682,-0.4352519640670693,-0.6387443379988857,-4.43778994397692,-0.44038104182053267,-4.43022940734549
65,650.0,-0.47499062282824306,-0.4391750810415276,-0.6470302610938965,-4.442787442673966,-0.44487477651884694,-4.435141447584468
66,660.0,-0.4795563860988756,-0.44311561957627116,-0.6553503716920954,-4.447825676232601,-0.44940089767965397,-4.440094705412819
67,670.0,-0.4841404542014668,-0.44707332953882956,-0.6637079456115852,-4.452904067796221,-0.4539681670141257,-4.445088648398031
68,680.0,-0.48874550131583694,-0.4510479514151428,-0.6721024291467724,-4.458021926186524,-0.4585656901007828,-4.450122597933951
69,690.0,-0.49336869818446677,-0.45503927025475865,-0.6805331659960265,-4.463178890416083,-0.46319663123142746,-4.455196016864545
70,700.0,-0.4980053931216223,-0.4590470702200614,-0.6889996189798795,-4.468374236685873,-0.46786526781838395,-4.46030839016766
71,710.0,-0.5026673683438703,-0.4630711107584436,-0.6975012118467847,-4.473607544201166,-0.47256667548378933,-4.465459183996408
72,720.0,-0.5073414447339676,-0.4671111919342091,-0.7060374192109129,-4.478878280044781,-0.47730177577183935,-4.470647788710161
73,730.0,-0.5120358472776996,-0.471167167459973,-0.7146076987299984,-4.484185883280777,-0.482068045472866,-4.47587380357054
74,740.0,-0.5167476459202439,-0.47523878988447726,-0.7232115622492347,-4.489530012535795,-0.48686887613994384,-4.481136742715242
75,750.0,-0.5214739416173921,-0.4793258401271081,-0.7318484913552407,-4.494909960310385,-0.49170309448408656,-4.486436098971953
76,760.0,-0.5262176988265953,-0.4834318867073762,-0.7405180177273999,-4.5003254487965245,-0.4965661538845235,-4.491771472743472
77,770.0,-0.5309778047305461,-0.4875488610206153,-0.749219718542906,-4.505776010163361,-0.5014627376305522,-4.4971422751920205
78,780.0,-0.535756797132118,-0.4916806723915625,-0.7579530559523494,-4.511261081314942,-0.5063894799984179,-4.502548099020292
79,790.0,-0.5405507864382085,-0.4958272136186615,-0.7667117162982902,-4.516780435925492,-0.5113462368928477,-4.50798857414582
80,800.0,-0.5453601034007205,-0.49998825906443606,-0.7755072210433543,-4.522333433963577,-0.5163342237633135,-4.5134633354749685
81,810.0,-0.5501827622790116,-0.5041609827627974,-0.7843331659055105,-4.527919829491749,-0.5213516101343196,-4.51897170019141
82,820.0,-0.5550249388692463,-0.5083544089866,-0.7931891571564391,-4.533539015347648,-0.5263998478229406,-4.524513595497076
83,830.0,-0.559877761270497,-0.5125549633280829,-0.8020747931459862,-4.5391909780323765,-0.5314760215428012,-4.530088450309833
84,840.0,-0.5647526903760841,-0.5167774671067303,-0.8109896840636823,-4.544874941589374,-0.5365823993432786,-4.535695794721816
85,850.0,-0.5696379545051838,-0.521005378301295,-0.8199334396410541,-4.550590672099342,-0.5417137487803534,-4.541335446269855
86,860.0,-0.5745378384999613,-0.5252501192810273,-0.828905744095122,-4.556337932618934,-0.546875897676998,-4.547006923846091
87,870.0,-0.5794512970461875,-0.529508311635648,-0.8379062031250745,-4.562116130729213,-0.5520646646319045,-4.552709960952689
88,880.0,-0.5843804938913629,-0.5337849921855451,-0.846941289664957,-4.567924979915756,-0.5572840856501535,-4.558444121882121
89,890.0,-0.5893246942760653,-0.5380707835626343,-0.8559958512702889,-4.5737644373923585,-0.5625263473783233,-4.564209019486115
90,900.0,-0.5942832764383507,-0.5423696349238027,-0.865077459532373,-4.5796338162572825,-0.5677981412662733,-4.5700045425530265
91,910.0,-0.599254002122428,-0.5466814111377382,-0.8741801038502816,-4.585532841416209,-0.5730953950098968,-4.575829909938765
92,920.0,-0.6042398983116909,-0.5510060197207499,-0.8833228642823379,-4.591461504182058,-0.578419600274883,-4.581685202632299
93,930.0,-0.6092400396534453,-0.5553383714395524,-0.8924862028623888,-4.597418969774674,-0.5837701292914824,-4.58757007763989
94,940.0,-0.6142529036096765,-0.5596875361275361,-0.9016733641650598,-4.603405220017717,-0.5891454914572907,-4.5934840594183886
95,950.0,-0.6192795476624261,-0.5640491596638777,-0.910879666958238,-4.609419963078683,-0.5945468493148632,-4.599426892251353
96,960.0,-0.6243183054191949,-0.5684230937787443,-0.9201168005794209,-4.615462967744283,-0.5999730552406553,-4.605398536704295
97,970.0,-0.629372381611135,-0.5728091591508727,-0.9293886586260155,-4.6215338123780265,-0.6054221520895542,-4.611398207073349
98,980.0,-0.6344375547614919,-0.577207313048228,-0.9386780718275769,-4.627632110549954,-0.6109046426865506,-4.617426099117944
99,990.0,-0.6395170504288783,-0.5816174200629769,-0.9479920575039569,-4.633758140456175,-0.616400111192128,-4.6234813057924
100,1000.0,,,,,,
