,temperature,A15--Cr3Si a=11.2995,D0_3--BiF3 a=13.1375,L1_2--AuCu3 a=3.5680,L1_2--AuCu3 a=8.0450
69,690.0,9.18012414275615,24.845790776855374,24.509013120719008,24.898776385125977
70,700.0,9.181912078644022,24.846546591256523,24.521156881,24.899938902067067
71,710.0,9.182767041370072,24.847270732652593,24.532800398568952,24.90105272524773
72,720.0,9.183586891821902,24.847964945855843,24.543970655219145,24.902120535611086
73,730.0,9.184373432111641,24.84863085719646,24.55469284580444,24.903144832170533
74,740.0,9.185128597828447,24.849269984045183,24.56499051777066,24.904127946621138
75,750.0,9.18585389788495,24.849883743455035,24.57488569820362,24.90507205660032
76,760.0,9.18655092115082,24.850473460014395,24.58439900961804,24.905979197738777
77,770.0,9.18722120085636,24.851040372992284,24.593549775654346,24.906851274624696
78,780.0,9.187865939999803,24.851585642845897,24.60235611763191,24.907690070796583
79,790.0,9.188486513108318,24.852110357161177,24.61083504287594,24.90849725785471
80,800.0,9.189084077307072,24.85261553607083,24.61900252558578,24.909274403785705
81,810.0,9.189659766966756,24.85310213721543,24.626873580968947,24.910022980571405
82,820.0,9.191266634592468,24.85357106027752,24.63446233326137,24.91074437115676
83,830.0,9.191776527826878,24.854023151141725,24.641782078205054,24.911439875831775
84,840.0,9.19226832774541,24.85445920570788,24.64884534049076,24.91211071808893
85,850.0,9.192743006124594,24.85487997339282,24.655663926627714,24.912758050000416
86,860.0,9.193201367569156,24.855286160350857,24.66224897363841,24.91338295716259
87,870.0,9.193643993024885,24.85567843243531,24.668610993961334,24.913986463243585
88,880.0,9.194071753588291,24.85605741792652,24.674759916891492,24.91456953417571
89,890.0,9.19448520450617,24.856423710047714,24.680705126852768,24.915133082016336
90,900.0,9.194885062317265,24.85677786928609,24.686455498783328,24.915677968515123
91,910.0,9.19527185454951,24.857120425536184,24.692019430882272,24.916205008404518
92,920.0,9.195646117072974,24.857451880081282,24.69740487491885,24.91671497244582
93,930.0,9.196008473076034,24.85777270742848,24.702619364340322,24.917208590245156
94,940.0,9.196359370985954,24.858083357005118,24.70767004033003,24.917686552862133
95,950.0,9.19669923758628,24.858384254732886,24.712563676004933,24.918149515227
96,960.0,9.197028598176699,24.858675804488108,24.717306698884002,24.918598098384578
97,970.0,9.197347878559007,24.858958389456358,24.721905211788606,24.919032891574027
98,980.0,9.197657506059182,24.85923237339188,24.726365012275007,24.91945445416573
99,990.0,9.19795781797685,24.85949810178653,24.730691610738933,24.919863317457313
100,1000.0,9.198249167369502,24.859755902960227,24.734890247268755,24.92025998634892
