,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
10,100.0,11.842057905306254,36.793438572895155,112.86782295757135,95.49762155955531,150.48888732400786,11.816246644070592,11.83276413106147,190.89359030277586,303.8191275400013,182.75196610916967,14.672909868532633,60.43497049557624,123.61167455717465,194.0652096789581,682.7009380736386,12.586176695303745,11.820264731176914
11,110.0,11.843666558659285,36.88506252263278,112.84569555824925,95.49741705372381,150.91324483518,11.820059859590993,11.835530798593455,191.0787942662537,304.8450565455742,183.69992703671724,14.679032655659507,60.45713474569952,123.6089755353805,194.88250799210792,683.9795992421699,12.591052122365621,11.8229558863866
12,120.0,11.845435010781266,36.97817364244831,112.81950857363073,95.49712294107661,151.44010188309232,11.824210767692767,11.838480697154875,191.25522753007795,305.78688509360586,184.93652281721668,14.685676058026775,60.47990125191188,123.60610828066656,195.89169237506255,685.2362812358621,12.596205540346736,11.825896732640409
13,130.0,11.84734119156059,37.071626644293836,112.78938202819364,95.4967390431871,152.10817669857033,11.82865326179656,11.841583647156128,191.4312604709057,306.65044797982443,186.54606204211163,14.692783468510884,60.50311418806235,123.6031690195587,197.16210959181797,686.4120682835712,12.601591625921854,11.829053941664606
14,140.0,11.84936472903926,37.16459782945728,112.75541708695421,95.49629062292578,152.97292630253102,11.833346990674665,11.844814678631717,191.61268616173513,307.44184493057605,188.69793984546112,14.700303810456933,60.52665621524546,123.60138820655249,198.78913952887126,687.5113572962521,12.607172249500064,11.832397853691015
15,150.0,11.851490491214296,37.25653379024314,112.71772576800245,95.49575687311285,154.124453008371,11.83825715934909,11.848153387782396,191.79649111093963,308.16666013300215,191.6786049169025,14.708191650915056,60.55043565656601,123.59474013788636,200.92823611695377,688.550878557423,12.612916156956185,11.835902765062182
16,160.0,11.853705480482105,37.347071490792956,112.67639901646957,95.49516608552783,155.69882826253698,11.84335321545254,11.851583989866237,191.98331489284433,308.8302829985015,195.9686348746895,14.71640722011509,60.574380059507696,123.59565123183157,203.80660459279824,689.5225458933521,12.618797586862566,11.839547169454827
17,170.0,11.855999087451142,37.43601222583588,112.63154474823345,95.49451934231152,157.94527029578262,11.848608405298148,11.855092738953212,192.16512043345597,309.4381725491081,202.53059924817092,14.724914974420471,60.59843395756336,123.59252941245653,207.81484894657132,690.4325304884741,12.624795041672575,11.843312731926465
18,180.0,11.858362852809808,37.52323361812639,112.58325158525257,95.49380807864692,161.35132915242733,11.85400074172659,11.85866860290102,192.35796888837032,309.9950669839861,213.4724443085593,14.733684125978156,60.62255407535638,123.59023348346422,213.63444593668817,691.2866423978688,12.630890941980315,11.847182771300295
19,190.0,11.860789506019152,37.60868893572955,112.53160458211964,95.49304902109891,166.70829722989535,11.859510024634268,11.862302898017877,192.546466744338,310.50435603655234,234.6806230495299,14.742686765972634,60.64670793805333,123.58572451907548,222.65358235053006,692.0893173237178,12.637070811051588,11.851143162754655
20,200.0,11.863272895920238,37.69236452993196,112.47668356625726,95.49225943901023,176.3827090197059,11.865119513697021,11.86598804064275,192.7347119507499,310.9708241466784,290.20262640959,14.75189876739687,60.67087046292189,123.5748509489674,238.05681041840228,692.8442124363997,12.643322434448809,11.855181837218398
21,210.0,11.865808670855587,37.774317139165234,112.41857393902292,95.49143248319629,197.54772000505938,11.870813972097107,11.86971778157448,192.92274320339484,311.39697038393393,342.7252612194039,14.761299376040231,60.69502415593286,123.58302689724783,269.2926771569815,693.5530498794334,12.649635685474532,11.85928761869935
22,220.0,11.86839267815914,37.85455894301565,112.3573609779211,95.49057903438725,269.0553152844513,11.876580876494591,11.873487393163856,193.10963299190172,311.78713791922075,390.6252915625075,14.770867658561464,60.71915743942722,123.57026842594766,347.66223626142147,694.2204446110754,12.65600217809168,11.863451678961745
23,230.0,11.871022043424771,37.93319057953307,112.29314164001312,95.48970066011007,339.4207444399339,11.882408737763454,11.877292853343107,193.29594759270068,312.1424397798507,421.2034351596162,14.78058706745265,60.74326279026764,123.57088606136051,373.8646789119848,694.8509930939216,12.662415090549098,11.867665070673665
24,240.0,11.873693940940834,38.0102128367409,112.22601341230339,95.48880495218977,392.79406740615167,11.888287765797903,11.881130307166009,193.48053827883194,312.4665654420455,444.9780205453467,14.790441988029956,60.76733765307885,123.57290878722756,422.46676912813797,695.4449593921224,12.668868465182182,11.871920454041293
25,250.0,11.876406193108085,38.085704390442025,112.15609190808931,95.48790871389629,444.5794537973336,11.894209218843812,11.8849971067441,193.6634963452293,312.7610612358229,457.6551027990618,14.800417728335821,60.79138322929299,123.56154712330346,438.63347692162245,696.0074616239276,12.675357264341743,11.876210874146372
26,260.0,11.879157435836149,38.15971037332619,112.08350635152847,95.48699097914944,491.7848199722304,11.900165490809727,11.888890982406402,193.8453251031387,313.0277309767271,472.8478214792198,14.810501593449658,60.81540404546454,123.56017782654274,441.0469603162744,696.5400062664238,12.681877813573315,11.880530761387297
27,270.0,11.88194608276792,38.23228721064393,112.00840280496307,95.48606130955535,164.39146193347813,11.906150176412437,11.892810101538037,194.02480419764638,313.2703083065007,488.2602943156462,14.820680777227848,60.83940730528611,123.56892928454138,466.4261707117112,697.0442606935662,12.688426477682233,11.884874578803085
28,280.0,11.884771054713934,38.30349693344405,111.93093425414271,95.4851411062257,522.7411973901714,11.912157125802912,11.896752289378806,194.20174919459407,313.48833930066485,504.8979947927976,14.830944787186173,60.863403590129494,123.56926357358472,479.519989439275,697.5233596594029,12.695000477384172,11.88923746293471
29,290.0,11.887631726287857,38.37330080252773,111.85130321675204,95.48422628552882,541.5138119371663,11.918181458503698,11.900716714438417,194.3772717449214,313.6836670626265,519.1128546225941,14.841283278301828,60.88740522277024,123.56306305453552,492.52236662223464,697.9762921681183,12.701597236268636,11.89361506394222
30,300.0,11.890527462016365,38.44185080990477,111.7696870086033,95.48331932885691,584.4260148219081,11.924218347330335,11.904702194376172,194.54991270995154,313.8588980021478,534.2942878384076,14.851686389491945,60.91142751976019,123.56195940659507,509.7851578166818,698.410957279534,12.708214861043285,11.898003468500344
31,310.0,11.89345756956494,38.509123593202624,111.68635591199624,95.4824150064728,601.4238689117869,11.930263849010794,11.908707901982124,194.7200862359258,212.1704261276266,523.3862541756109,14.862144473755835,60.93548796178165,123.55413483074283,515.9738105031295,698.8211163583535,12.714852157764092,11.902399084252734
32,320.0,11.896422006983679,38.575166839126005,111.60153339153044,95.48151864237433,641.3918804497,11.936313676630236,11.912732877671417,194.88811480299213,211.19947016631545,575.719482698073,14.872650910463062,60.959605941816775,123.56572497479611,518.7979367345735,699.2143414240983,12.721507613317225,11.906798621644272
33,330.0,11.899420581411805,38.63999111132004,111.51548089540098,95.48062852979541,693.3626060108465,11.942367714633807,11.916776832130655,195.05317987042827,314.27012179739427,579.8189218243015,14.883196065116122,60.983803141153345,123.54567919384296,549.0242746709459,699.5887036079374,12.728179575201294,11.911199130183244
34,340.0,11.902453222705192,38.70364536082705,111.42846723692807,95.47976728653565,739.4064394903179,11.948418361823242,11.92083919969342,195.21573153864577,209.10880676366435,589.6307386576387,14.89377322861353,61.008103308032666,123.5412783174472,548.602442681267,699.9481928149174,12.734868055200078,11.915597799242612
35,350.0,11.905519852171478,38.76622938507815,111.34081073864701,95.47889324467575,704.4323121542608,11.954466494416804,11.924919733472093,195.3762398291265,208.00512129857924,611.923896460815,14.904374913510996,61.03253157345097,123.54553948288847,559.8149119526045,700.2910878595501,12.74157207172854,11.91999233011066
36,360.0,11.908621063163897,38.82760690998349,111.2527613709758,95.47806079606406,208.97415103361507,11.960505409744782,11.929018195892182,195.5333555362046,206.8202485212197,640.6270124451655,14.914994799524436,61.05711540168312,123.53696162450821,494.89197154914075,700.6190715307011,12.7482907878812,11.92438046063256
37,370.0,11.911756539149206,38.88787237084486,111.16463846514932,95.47722692727481,259.13172965213363,11.966540931698113,11.933134506463634,195.6875618577479,205.62222353186127,639.3886452679776,14.925626727355489,61.081882267626334,123.54597030292781,573.3822334067528,700.9340281492902,12.755024469562253,11.928760335984931
38,380.0,11.914926956650083,38.947043270815804,111.07674295390417,95.4764174550725,418.747333030355,11.9725642963071,11.937268634416403,195.83907987272042,204.37110480700696,642.7332361401146,14.936263491805189,61.106866759711885,123.54644618688728,595.0288456425128,701.2357361654923,12.76177292256732,11.933129653423627
39,390.0,11.918132540435007,39.005137411465576,110.98925125321831,95.47564218919103,1377.2250046244908,11.978577695060643,11.941420598346655,195.98773613015143,203.07424500119407,693.7417606869564,14.946900670610603,61.132100444480194,123.53846171195966,603.7268075050431,701.5256967024113,12.76853560860334,11.937486923574946
40,400.0,11.921373881111762,39.06208450230415,110.90255826894894,95.47486770191335,767.0280353904625,11.984601449203627,11.945590561473123,196.13353087870286,201.7659679628625,667.1900543015018,14.957531487497153,61.15761837674975,123.54433571150349,586.1396979359039,701.8044552749391,12.775312744256683,11.941830437524708
41,410.0,11.924651052941714,39.11807069207855,110.81678560639739,95.4741225437834,377.36497323953716,11.990313390423683,11.949778381654681,196.2766421115038,200.3243676334315,672.7701820903782,14.968152044216158,61.18345760772888,123.54205367412484,645.5653393593526,702.0720210775233,12.782104129729106,11.946158922422557
42,420.0,11.92796514229588,39.173028418972194,110.73219971505979,95.47339462548923,52.55928596659848,11.996532636108347,11.953984593382808,196.416885193109,198.91829114098223,729.2102622622281,14.978755754856676,61.20965703653975,123.55219196968753,611.5445125181855,702.3305398966202,12.788910881914585,11.950471416709414
43,430.0,11.931316094819763,39.226969606857466,110.64900212680072,95.47269910060177,60.53615275128679,12.002392801852197,11.95820916579073,196.55436928594347,197.3554295657877,782.3064033689064,14.989339771443806,61.23625754757507,123.5508820679458,599.2471095237328,702.5789311523276,12.795732036188173,11.9547661808911
44,440.0,11.934704802566483,39.27992236433492,110.56732711934752,95.4720027675889,64.72522067326071,12.008426807010862,11.962452487089465,196.68916761233965,195.81336133683723,817.0535520631387,14.99989824594024,61.263302515090054,123.54369341171477,632.0246543996884,702.8182087647034,12.802568682226745,11.959042879738654
45,450.0,11.938132059999191,39.33189096764852,110.48736302944698,95.47134541851898,157.55198873113991,12.014324540447411,11.966714986880017,196.82110038223206,194.23638356554613,775.5663925514222,15.010426218168444,61.290836941065606,123.5462345526859,656.6499606310232,703.0494591357105,12.809420953047928,11.963299454070713
46,460.0,11.941598221244261,39.382896889986085,110.40919663405954,95.4707300192839,81.07720104935296,12.020185620057317,11.970996730889889,196.950449703834,192.51763564231922,919.9162476604051,15.02092047292848,61.3189085248556,123.54925398217513,685.1053103024105,703.2728306455119,12.816289258392379,11.967536724047212
47,470.0,11.945104328667979,39.43296588571126,127.69549316768939,95.47010958548401,89.66519467019631,12.026118422313042,11.97529831696501,197.07632187207076,190.81400277315615,893.9354420933572,15.031376868664399,61.34756689603448,123.54463273090212,664.0740921572882,703.4884736136418,12.823174304541112,11.971752097595468
48,480.0,11.948650807147951,39.482221171145,127.88926305223534,95.46952337283234,107.44004825426732,12.031980942672856,11.979620073428544,197.20025004070757,189.5440742855982,1041.432015225923,15.041791000260618,61.376864300621385,123.5470964065005,672.2361221425351,703.6966060969374,12.830076307725188,11.975946395282385
49,490.0,11.952238596580823,39.53043734688546,128.05056711296737,95.46896599206504,117.25580168233765,12.037818762648188,11.983962357612882,197.32166303429312,186.99892655863235,1324.5449464313413,15.052159950268543,61.406855607296684,123.56376090094594,678.2509618215735,703.9005984385859,12.836996047339747,11.980116644953776
50,500.0,11.955868510913048,39.57775886968701,128.18969689670183,95.46841588402316,123.43984415257029,12.04362642778126,11.988325676770911,197.44047845767616,194.3000848802441,774.0060082850911,15.06247979690221,61.43759829298175,123.54522562825035,748.2892002306194,704.0939519939976,12.84393396868553,11.984264946467748
51,510.0,11.95954137445444,39.62417947897739,128.31471729802374,95.4679088018458,127.53897951861626,12.049419410416093,11.992710528893092,197.55679604580226,182.82256312390345,337.56855762716873,15.072747046536653,61.46915250208772,123.5449103151761,733.3605337117397,704.284878272695,12.850890784706895,11.988389536931875
52,520.0,11.963257801141495,39.66971549752549,128.4282138602749,95.46741548399211,130.44999308001434,12.055183574933796,11.997117336482656,197.67064447495866,180.98901251212277,191.21399172956785,15.082959382882725,61.50158135056365,123.54525681126553,750.7101500581007,704.4680051625894,12.85786726593553,11.992490476161068
53,530.0,11.967019007430212,39.714424845215994,128.53427773316048,95.46695323665108,132.6561857269864,12.060927079787838,12.00154662064505,197.78208032039748,201.24895112504436,191.7416600901343,15.09311114620075,61.53495107899971,123.54585636738554,729.9497506334832,704.6435506090091,12.86486385333654,11.996565575953172
54,540.0,11.970825702852196,39.75826497196742,128.63607267222076,95.46650259541006,134.37901068273365,12.066642741796796,12.005998971636489,197.89113305429078,176.60275846258912,191.82533158827906,15.10320456783896,61.56933138043463,123.61585001196673,767.1353708351338,704.8177625057557,12.871881336515619,12.000617080178394
55,550.0,11.97467885350952,39.80126065224861,128.732937446561,95.4661104575646,135.75566333456266,12.072334954406582,12.010474930594063,197.99784227006603,174.32264732876035,88.33963728083751,15.11323098160974,61.6047950796151,123.65842237784545,821.3316489177143,704.9851952441613,12.87892070287109,12.004644095951784
56,560.0,11.978579725847272,39.84330413296174,128.82525727519226,95.4656919415168,136.87527286604967,12.078000644316159,12.014974999670041,198.10230117467805,171.8960782620134,92.92431231786419,15.123191340729672,61.641418876773145,123.60331755971218,904.2351743457272,705.1478667075525,12.88598255715225,12.008643955157043
57,570.0,11.982528828578445,39.88466615738729,128.914400908513,95.46534050026493,137.79849795924133,12.083638207809097,12.019499819212937,198.20450299589942,169.4342938634827,99.36681137752747,15.133082560976414,61.679283116840175,123.54788389390207,555.3574206689063,705.305902683094,12.893067964988251,12.012621217800103
58,580.0,11.986527420009388,39.925261987022985,129.00156703827398,95.46499657568133,138.58720625431712,12.08925072143207,12.02405000723518,198.30453625357913,209.74696903853277,105.13818621428021,15.142901530061511,61.71847006854364,123.54876299728687,394.9779477373847,705.459196869177,12.900177541666062,12.016570214922782
59,590.0,11.99057647033299,39.965066558409866,129.08444833185672,95.46467777281723,139.25602265591718,12.094835862576694,12.028626160107795,198.40236641788465,164.3226899525674,193.44942154517813,15.152646909791248,61.75907461759565,123.55022535410065,427.6342095712968,705.6083846874604,12.90731200025652,12.020496168852096
60,600.0,11.994677181738362,40.00412509410855,129.16606330114826,95.46436856765095,139.8362017399473,12.100392874425687,12.033228819909262,198.49816287743425,212.99328049407865,195.0706242374085,15.162317658016324,61.80118729830503,123.55056649888228,375.3349824482976,705.7530751297401,12.914472620863501,12.02439081347575
61,610.0,11.9988304338306,40.04241963747355,129.24499012426648,95.46410032027237,140.34759800542662,12.105922127425801,12.037858801569286,198.59191376373323,158.82116664021422,195.9284116912557,15.171910148289275,61.84490698404255,123.55146915745033,223.01442621285813,705.8950297724354,12.921660206757647,12.028265314876515
62,620.0,12.003037689675779,40.07999550347178,129.32205406767613,95.4638574466979,140.7929475471369,12.111423335496136,12.042516740274406,198.68443121316926,155.8491187047552,195.25530069635693,15.181421432279414,61.89033758059435,123.55255875864808,205.18868269020538,706.0324850727972,12.928875586717528,12.032106322685983
63,630.0,12.00729999562502,40.116829924253814,129.3968610512143,95.46363866682019,141.19165905003334,12.11689570321845,12.047203270618011,198.77423927046067,152.8689076703529,197.16803439228562,15.190849729053374,61.937588851666256,123.55373765330128,153.33118680023952,706.1666345429154,12.936120154267451,12.035927221922995
64,640.0,12.011618373499044,40.15298236654848,129.46998835348765,95.46345015223302,141.54631902258194,12.122338676469603,12.051919121952757,198.86211709392717,149.98282657646726,196.62300419643356,15.200200126476945,61.986776479105885,123.55459691618309,158.49313290518975,706.2971951639302,12.943394188121095,12.039716338752937
65,650.0,12.015994233252531,40.188414328994206,129.54032087597807,95.46328741835734,141.86203699872163,12.127749282027638,12.05666501522141,198.94812494988304,146.92676630966858,196.63165293205617,15.209461998125297,62.038022683573,123.5562194127594,162.51533926995464,706.4249014957986,12.950699317906777,12.043481688521979
66,660.0,12.020428738180545,40.22320503555795,129.61067448758175,95.46311152190668,142.15273388681507,12.133135205105416,12.061441659086277,199.03231925209204,143.5242165892254,197.87126203072742,15.218635389191686,62.09145655090014,123.55792051925212,211.35687019451117,706.5490410111273,12.958036496555597,12.047228295464182
67,670.0,12.024923406172727,40.25732198271403,129.67678369476437,95.46299559557966,142.41514496449392,12.138491200183507,12.066249834484795,199.11472504960219,140.17942535901494,200.6210965202558,15.227727585135316,62.147214513458216,123.5592572316103,222.93322449927308,706.6700908578887,12.965406574051158,12.050942780897993
68,680.0,12.029479077663837,40.29079407341436,129.74324634222302,95.46290596576125,142.65248420710665,12.143812931823405,12.071090353367735,199.1953559801707,221.25083250191508,199.7607913712969,15.236728916172463,62.2054412146591,123.56152099866205,170.19630531386204,706.7886371165072,12.972811109297291,12.054613964281437
69,690.0,12.034097493270549,40.32358040844007,129.80714027361256,95.46278932273431,142.87004365426205,12.149105520951327,12.075963990630855,199.27432273641085,133.0628101529037,200.8743698310848,15.24564443420022,62.266289115140076,123.56253425673856,230.98978438860047,706.9046498812947,12.980250851540685,12.05830193350787
70,700.0,12.038780149766014,40.355802866251054,129.8709268884331,95.46273270883684,143.0701786185368,12.154367413436736,12.080871493132605,199.3516339533913,130.2513140830227,202.90634033686308,15.254463107747437,62.329921176028755,123.56496119283595,245.21461888785976,707.0172959864453,12.987727137408385,12.061936071693937
71,710.0,12.04352831583181,40.387385074997,129.9329486962951,95.46272886726611,143.25655229801635,12.159598254412128,12.085813722785424,199.42730439941627,126.76080560316919,202.669780914302,15.263193359632185,62.39650832150358,123.56623882034587,265.52817555513667,707.1272197811712,12.995241084242355,12.06547788250493
72,720.0,12.048343294927895,40.41852507960575,129.9919912391392,95.46269908089646,143.42816003794172,12.16479764307184,12.090791588783441,199.50141138797605,122.87676401478808,203.31235881483954,15.271829869151468,62.46623296778205,123.5673471047094,260.5499137559874,707.2349286725239,13.002794327400428,12.069125191306002
73,730.0,12.053226873390871,40.44876814623717,130.05078317137864,95.4627430529893,143.58660456099037,12.169965724005394,12.09580585253187,199.57397571629983,118.56573450063814,208.00340328181218,15.280375080451913,62.539289072854366,123.56972911048979,311.0557082760842,707.3408121828886,13.010387545711035,12.072698586691025
74,740.0,12.05818053506263,40.478761022316974,130.10751996495404,95.46275205941006,143.73419788977318,12.175101297649753,12.100857524390554,199.64502654848448,114.31153549843374,207.53571317579264,15.288828851532646,62.61587531966043,123.57159694416232,399.9216446225495,707.4435807591559,13.018022478840004,12.076395432818446
75,750.0,12.063205848345914,40.50785405448482,130.1620178776183,95.4628416382746,143.87188223072073,12.180205289175426,12.10594735092756,199.7146047979153,111.31251284379357,167.35770183877943,15.297176129507196,62.69623075070409,123.57422377168061,868.8444464444087,707.5444417022744,13.025700349767996,12.080563749349041
76,760.0,12.068304456348299,40.53657108767167,130.21751641790416,95.46288904718175,143.9991760198761,12.185270234335226,12.111076356896486,199.78276761307322,107.26549238197333,167.9328917539385,15.305452019149604,62.780570305228856,123.57631253172376,179.15914863424712,707.6431245652474,13.033422455069783,12.081507981278504
77,770.0,12.073478204627351,40.564734322651034,130.26994987338813,95.46301978378138,144.12150905586972,12.190308842780986,12.116245489284328,199.84953122115147,102.48932807559189,168.46428463129783,15.313617112309549,62.869137507890606,123.57841639657808,179.76729625873105,707.7400059062818,13.04119028066782,12.086466010814062
78,780.0,12.078728616256349,40.592399983700666,130.32332922686624,95.46311735667547,144.23426927049076,12.195315352940339,12.121455712416306,199.9148998550665,99.9789370547004,168.93091565554718,15.321688458659445,62.96222996279681,123.58067165397163,180.33357408921725,707.8346602105105,13.049005440406134,12.090004839418947
79,790.0,12.084057652321121,40.61950105262811,130.37271384263892,95.46328139579722,144.34261106099765,12.20028903152436,12.126707987153814,199.9789520346941,94.25579827678851,169.3745974582673,15.329679127533463,63.06008524745519,123.58302010693887,180.84671671071484,707.9272208767346,13.056869148636832,12.093531871961202
80,800.0,12.089467048007567,40.646129947674076,130.42154133267024,95.46340482346166,144.4426574245975,12.205229787540686,12.132003369618966,200.04177287994338,92.3143232613588,169.7742236938701,15.3375584217216,63.16304969476927,123.58542718845177,181.31515335759036,708.0179491557683,13.064782902005001,12.096877057848902
81,810.0,12.09495881792993,40.67224948779471,130.4698185266102,95.4636484656145,144.53615714992858,12.210137596922102,12.13734287017927,200.10329684736783,91.28124642454503,170.14772612075845,15.345332225859712,63.27141524961508,123.58769582995029,181.74248456795118,708.1063614158519,13.072748482153958,12.100164851650902
82,820.0,12.10053478020109,40.69787421572963,130.51641254129328,95.46387253057918,144.62727307187626,12.2150128076721,12.142727574553527,200.16356617404958,90.24092360587129,170.49286065878545,15.353061316912665,63.385535502299305,123.59050340301691,182.13398639096698,708.193370901576,13.08076777265714,12.10354172210846
83,830.0,12.106197054937684,40.7230503536642,130.56316197609542,95.46404395430491,144.71293281157617,12.219854784168101,12.14815852176701,200.22181517936153,88.97082488667496,170.81373305588488,15.36050004459224,63.50578151077342,123.593118031441,182.50400267899846,708.2791787005019,13.088841677389539,12.106904262676368
84,840.0,12.111950699110361,40.74791742305333,130.60976044771158,95.46431365497388,144.7934366479756,12.224663805756816,12.153636969116398,200.27969843644453,88.66701782080976,171.10765928764653,15.36812647822874,63.632556280761825,123.59591430733151,398.8508463158178,708.3630268549803,13.096972360975144,12.110191073566149
85,850.0,12.117792433193632,40.77211795982306,130.65258090452843,95.46457842400481,144.86870130388388,12.22944664792703,12.159163866843942,200.33643412686274,86.5941945373033,171.3834031157627,15.375525039173585,63.76627531256878,123.59893562482064,390.436964405292,708.4453908820801,13.105161786912495,12.113424317216124
86,860.0,12.12372678140042,40.79578789787864,130.69526487600922,95.4648284477501,144.94188090042164,12.234187220293968,12.164740533902606,200.39205527612515,86.77769100235386,171.64494512063723,15.38284836977899,63.90740925398307,123.60141475923184,382.0259891502539,708.5257613574927,13.113411215756452,12.116967710079505
87,870.0,12.129756287558811,40.819111517442664,130.73484911973875,95.46518380914964,145.01180300392141,12.238893954221076,12.1703680938396,200.44658736117677,85.44820718623039,171.88162397450574,15.390120609737805,64.05644687920348,123.60452330089299,369.4538278411713,708.6044602933989,13.121723056991453,12.119915928972814
88,880.0,12.135883114461375,40.8422090266101,130.77794742743677,95.46545882527428,145.07941500970642,12.243566658635807,12.17604783815187,200.50005443092647,85.9602942679059,172.11015530634157,15.397217982434627,64.21391054511949,123.60718200875085,183.9706125702363,708.6803141265478,13.130098940306592,12.123122206303181
89,890.0,12.142109668503428,40.86472297162561,130.81786111533248,95.46584973790412,145.14109838141516,12.248205022105642,12.181781007192182,200.55248686364104,84.31172323347775,172.32780164351306,15.40422919044375,64.38038550656562,123.61053746084285,184.21563939984802,708.7588634091604,13.13854083613881,12.126285528728205
90,900.0,12.148438570298293,40.88667573594496,130.85815065598425,95.46618735520104,145.20238003963624,12.252809040507646,12.187568866670599,200.60390101311782,83.47002046136375,172.52478243313178,15.411169466883313,64.55649359052265,123.61337979909014,184.431228449399,708.8334834140636,13.147050774724786,12.129424443503645
91,910.0,12.154872254597532,40.90851133583956,130.89710004040379,95.4665729772477,145.26031950275367,12.257392301124435,12.193412825442831,200.65433599521924,82.97616097723002,172.71890444372423,15.418007193416342,64.74291687396007,123.61659105196576,184.6424326357822,708.9072506175129,13.15563108237696,12.132540406177526
92,920.0,12.161413433844942,40.92987802718921,130.93530071943565,95.46696436533817,145.3148693818074,12.261933860665467,12.199314175372756,200.70380248666098,86.64122491664932,172.89566409811292,15.424850959152334,64.94031756299546,123.61970442379368,184.84610058077124,708.9771268671325,13.164283547766175,12.135657887197999
93,930.0,12.168065063053149,40.95064484227622,130.9725381974516,95.46742297157078,145.3692364352613,12.266441858695257,12.205274334642212,200.75234523311437,82.77696487060463,173.06941259890294,15.431419448519707,65.1495020993488,123.6229327335343,185.03132018476484,709.0482300815337,13.173010851468637,12.138747621877977
