,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8832,B3--ZnS--cubic-zinc-blende a=8.3387,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6296,L1_0--AuCu a=5.6473
78,780.0,38.758503965643506,25.034004140128268,22.907553953424436,24.26216064941763,25.944473099012455,26.61482475244012,24.20181471914781
79,790.0,38.83300007235151,25.05896126392197,22.887476655161873,24.23559607824085,25.95392114700017,26.60549208578771,24.19864437587489
80,800.0,38.898726747778866,25.083781557475948,22.871168523791297,24.209963323199155,25.962846361372712,26.5959806108534,24.19592515116416
81,810.0,38.95546413609748,25.10853060071621,22.857275576624094,24.18530834331533,25.97125292236156,26.586180578295387,24.193151182466863
82,820.0,39.00465153682312,25.13259815452693,22.84523912729584,24.161568222326085,25.979150365677686,26.576026568423202,24.190346381878115
83,830.0,39.0452570811689,25.15633277779656,22.83511493116103,24.1388501719537,25.98661085996751,26.56571894382301,24.187568214350517
84,840.0,39.077455356966595,25.17974158794311,22.826777923779,24.116889875127573,25.993630900345046,26.555276478875143,24.184662035124443
85,850.0,39.10222035757862,25.202694150069608,22.820065266532033,24.095868049250182,26.000241285023094,26.54452221759072,24.181826713253514
86,860.0,39.118310832067074,25.225332186617532,22.814874296326785,24.075727129005575,26.006393672041174,26.53360869725964,24.179101328880506
87,870.0,39.12596458511339,25.24766879827937,22.81563933505625,24.056329304307052,26.01206047721182,26.52255277021408,24.176188326727836
88,880.0,39.13417970178007,25.26966850169477,22.81031065668941,24.037581910170026,26.017442929867713,26.510855595929467,24.17346596801581
89,890.0,39.134380110999295,25.291228760594834,22.803875762377118,24.018854024671764,26.022457052229978,26.499462385687217,24.170875925661246
90,900.0,39.11320389971684,25.312396163586488,22.807224618039964,24.00914208321863,26.027085416758617,26.488447627160923,24.168276400448036
91,910.0,39.08512060578982,25.333173789483865,22.802621846699683,23.99474176750514,26.031403678263796,26.476840907924068,24.16563763121912
92,920.0,39.055867837763095,25.353708676357556,22.81155360023714,23.97042684583441,26.035342685860495,26.46510116784083,24.16300364490924
93,930.0,39.019630021880715,25.37393719475235,22.82188350173797,23.954412035784422,26.038948583640156,26.453344672969052,24.1605395390751
94,940.0,38.97640302446621,25.393654144687737,22.818641287771968,23.94056410230899,26.042303882925165,26.44149225998733,24.158112786408186
95,950.0,38.926337060495534,25.413021078691962,22.816777039324027,23.92676815470201,26.04543029223727,26.429564864878206,24.15577141029577
96,960.0,38.869735438941134,25.432085330433818,22.82086503375376,23.913347297186938,26.048124990122755,26.41757160732795,24.153491306630546
97,970.0,38.80671640630682,25.450725946796034,22.831964440567106,23.900813169691542,26.050532013231866,26.40550036328511,24.15125345412331
98,980.0,38.73736982800077,25.469043567864098,22.83814364284224,23.88894841078145,26.052757271867353,26.3934164233365,24.149095729374928
99,990.0,38.66192049896725,25.487184115969928,22.844889518870342,23.877434631007418,26.05470474886545,26.38135372110074,24.147013780672253
100,1000.0,,,,,,,
