,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4947,A3--Mg--hcp a=2.4963,mp-1192789 a=8.5578,oqmd-1214785 a=8.7649,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4951,oqmd-631035 a=8.5565
39,390.0,182.7414916320362,166.19678097747573,184.9949177702403,178.18136523084254,155.26431898802082,149.83494570103548,152.4460365206728,185.9908192680906,155.73792739356287
40,400.0,183.08304278872725,165.96025585455723,185.57284653623663,178.4913538890059,155.07614733073927,149.79082888295858,152.32785404765846,186.62515509073876,155.5652384373464
41,410.0,183.43036271094698,165.71949216584713,186.16154538649735,178.81538602322323,154.88620490421158,149.74584674505283,152.2062815172933,187.27320169687664,155.39091340776488
42,420.0,183.78427967896948,165.4744332451524,186.76102291933665,179.1530500313564,154.6944498566083,149.6999422797074,152.08127378173324,187.9342297259097,155.2148961736686
43,430.0,184.1444620097142,165.22502843733682,187.36985609110803,179.503553461059,154.50080526969597,149.65310385525737,151.95280750400204,188.60846194462292,155.03711444853755
44,440.0,184.50958389653772,164.97122683013018,187.98789338466085,179.86771308241478,154.30522769361008,149.60543109602764,151.82084806290504,189.29621823054015,154.8575305947523
45,450.0,184.88064792901923,164.71297199419985,188.61609320280738,180.24473314740405,154.10765621513602,149.55670070447508,151.68537675586967,189.99670365491815,154.67609524230247
46,460.0,185.2567034424422,164.4502258419026,189.2543623098724,180.6344899147485,153.90804938679545,149.50692991805784,151.5463685337841,190.70941063489738,154.4927350519864
47,470.0,185.6392671246445,164.1829483916309,189.90074355365124,181.03698941156685,153.70636256038108,149.45631014985153,151.40379825118606,191.43366123079792,154.30743064396427
48,480.0,186.02588738097685,163.9110838629598,190.5570191594526,181.45182439966408,153.50252759506049,149.4045225225066,151.25764546358616,192.1713278824826,154.12010429589066
49,490.0,186.4174413720897,163.63459906491406,191.22201627643165,181.879295322663,153.29651117398507,149.35168780436288,151.1078968270869,192.91950445175664,153.93073750972275
50,500.0,186.81639071068324,163.35345429774023,191.89572463892463,182.31900193330242,153.0882860338847,149.29790819797844,150.95452517538257,193.68122651535424,153.73927369145736
51,510.0,187.21651816652297,163.06761176715727,192.57707851688326,182.7705617180543,152.8777850488761,149.24292120273495,150.79752641701035,194.45225690426128,153.54567796194092
52,520.0,187.62437458050957,162.77704599228343,193.26620394907573,183.23396216346453,152.66498183267424,149.18694144153676,150.63687205170135,195.23468736170446,153.3499106535653
53,530.0,188.03694951506873,162.48170187253515,193.96371165717628,183.70902980951033,152.44982968625095,149.1298226333756,150.47256224011875,196.03037346332914,153.15190986205707
54,540.0,188.451639720342,162.18155911754994,194.6710707405405,184.19613453376715,152.23228937270991,149.07162769028594,150.3045649452203,196.83190930012196,152.95169047907348
55,550.0,188.87265790809678,161.87658942288456,195.384396050144,184.69457040315856,152.01233362860756,149.01246496625507,150.13287573713149,197.6486763035929,152.74914847935497
56,560.0,189.2976628497165,161.56675159573297,196.1062550832492,185.20375395015907,151.7899205690787,148.95193266253224,149.95748697153502,198.47599805233202,152.54432032689022
57,570.0,189.72549360556496,161.25202437304938,196.8343660949187,185.72476697452115,151.56502098622758,148.89051957372797,149.77837499748983,199.31007185043893,152.33712342062114
58,580.0,190.15988273773502,160.9323843896426,197.57259632319568,186.25699747859866,151.33759277093995,148.82779779605656,149.59554122228295,200.1594432939196,152.127549915674
59,590.0,190.597151414498,160.6077992544755,198.3153546098814,186.7998574284514,151.10760872450055,148.76404279546452,149.40895955493613,201.01705185359955,151.9155486703019
60,600.0,191.03789356647454,160.27822048484825,199.0655580169701,187.3533834494898,150.8750519217677,148.69912509674705,149.21863313556338,201.88184323112756,151.70108466088027
61,610.0,191.4855750888653,159.9436693733958,199.82410709571343,187.91821007828162,150.6398687658377,148.63297456350523,149.0245424892371,202.75431955842316,151.484171492166
62,620.0,191.93748398906996,159.60409313353043,200.5781527453615,188.49404645278528,150.40202717324644,148.56572613151135,148.82668407996204,203.63954969906237,151.26476068122628
63,630.0,192.3886615656158,159.25945834815462,201.35843349757383,189.07784974421915,150.16152992201253,148.4973570178577,148.62504125885678,204.53218532346364,151.04280071651877
64,640.0,192.84479368900483,158.9097715195793,202.1413383054178,189.6746907682862,149.9183212260462,148.4280040936701,148.4196179865354,205.44334140516904,150.818281685992
65,650.0,193.30539843275974,158.5549890719951,202.9007328500661,190.27852379896058,149.67238838213356,148.35739705767017,148.21040135285352,206.27060062148132,150.59117246324536
66,660.0,193.7684661059999,158.19511159337566,203.70582026057596,190.89738356419343,149.4236883921121,148.28551477357394,147.997364389034,207.35871451836022,150.3614641213015
67,670.0,194.23784982604585,157.83009505056927,204.51507401084234,191.5224885307397,149.172218081243,148.21265412073777,147.78051461147513,207.92401536243713,150.1291040109152
68,680.0,194.71425351985388,157.45994045401875,205.36233678942511,192.15797104947484,148.91792425325627,148.13861473730822,147.55985841861505,209.14434061434048,149.89413142627825
69,690.0,195.1859250215788,157.08460105054772,206.12613655196685,192.80255479128883,148.66082080795783,148.06338949807645,147.33535907060948,209.82775145149805,149.65643007702056
70,700.0,195.66463552294798,156.70411406262548,206.95870098692384,193.45913986796137,148.40085552164447,147.98700277017835,147.10703320463608,211.04949729634143,149.41603986397683
71,710.0,196.1465801626457,156.31842187227676,207.75024233147445,194.12612982988819,148.13801220066,147.909504944026,146.87485904117713,212.00887146696218,149.17294791706777
72,720.0,196.63013978104019,155.92748600091124,208.59229357226602,194.79858905028289,147.87225908736804,147.83086882131585,146.63883043731323,212.97617311877977,148.92710021872125
73,730.0,197.1176699905115,155.5313493796804,209.46227396693362,195.48341384261363,147.60360047215187,147.75104428449498,146.39894118267298,213.95347202895124,148.67847192550872
74,740.0,197.610230494159,155.129973626663,210.50392610410097,196.17750780094212,147.33198573844066,147.67005439998195,146.15518283761617,214.95402360145755,148.4270953730558
75,750.0,198.10863457237915,154.7233174820125,211.32028916172908,196.8786225156625,147.05741159346405,147.58794866811144,145.90756059041678,215.90071492297028,148.17287577371283
76,760.0,198.60396843923547,154.31140247755823,212.17078263495907,197.58996112061368,146.77984108427236,147.5050176286934,145.65604449453477,216.94201698631264,147.91585020097645
77,770.0,199.10601674524165,153.89419526434142,212.51348129254185,198.31129408484512,146.49927288594463,147.4205763507108,145.4006494852559,217.94207809113925,147.6560129793054
78,780.0,199.61286804425825,153.47171320951972,213.88613374694899,199.03920175816393,146.21570033370855,147.33486667923586,145.14136983321376,218.9659166373519,147.3932745587573
79,790.0,200.1166507604726,153.04391302324808,214.1560478026768,199.78017387096128,145.92907490974227,147.2483839738014,144.87818329322116,219.99825440072192,147.12768065463652
80,800.0,200.6333117104871,152.61079796023077,215.4803876266222,200.525158662735,145.63939097855038,147.1606428652512,144.61109978662984,221.0457364194474,146.8591865918869
81,810.0,201.14740697691423,152.17236312095912,216.10314850304397,201.27202670592615,145.34660371057234,147.07171266247485,144.34009136333123,222.07804288120647,146.5878012217896
82,820.0,201.65542210975283,151.72857475069782,217.15288674108663,202.0430734189425,145.05074274359646,146.98177190742845,144.06517855372095,223.12238952484185,146.31348028214808
83,830.0,202.18699105661153,151.27945050010132,218.03343811151635,202.82059879147286,144.7517586535165,146.89061248794053,143.78633908167518,224.16033378132275,146.03623673979314
84,840.0,202.69557204909307,150.82497031135094,218.96013102578857,203.58391874923743,144.4496501666655,146.79846300043232,143.50356499022,225.3105739635501,145.75598888609028
85,850.0,203.21911809357374,150.36512043368091,219.8396911437098,204.38221111115737,144.14440317960853,146.7050746241897,143.2168518916611,226.30095676855518,145.472824091555
86,860.0,203.74297039364438,149.8999165969014,220.6631069584833,205.1768645960397,143.83597526611413,146.61069465095136,142.92619651895436,227.37149202106477,145.18664904391343
87,870.0,204.2966694563661,149.42932494444798,221.62506789396733,205.98750044695183,143.5243791427144,146.5150180227433,142.63160711860584,228.46270101142167,144.89747958330003
88,880.0,204.80965886343455,148.95336040375417,222.5457430736055,206.73866705289512,143.20957259964126,146.4184056503262,142.33304618703352,229.53899380638714,144.60530650713295
89,890.0,205.34637331159516,148.47200266683922,223.47180214082897,207.62592816238504,142.8915495910382,146.3206817373921,142.03053214067046,230.65583773088494,144.31010033861781
90,900.0,205.88443064115359,147.98526052100243,224.3697879034761,208.60332366177028,142.57032688261208,146.22189159395805,141.72403726236303,231.69273776142572,144.01185996045712
91,910.0,206.42188629304155,147.49311907460523,225.32151043520977,209.4716188433313,142.24584362039283,146.1218004880367,141.4135769614584,232.66681895377215,143.71055176581163
92,920.0,206.9653896687574,146.9955587326434,226.23705652883913,210.0399702420756,141.91810942644335,146.02067479292498,141.09914603844567,233.96525186693583,143.40620277946556
93,930.0,207.52245008641395,146.492605569506,227.1221428560547,211.11153457138855,141.5871109303172,145.91864470873702,140.78073137585915,235.0680643635403,143.09874580104588
94,940.0,208.0578074872206,145.98423334416196,228.10113595105975,211.85648506080696,141.252850091601,145.81543314614143,140.45831434136016,236.17628925683908,142.7882584104693
95,950.0,208.6150424614472,145.47047259372576,229.0221429512506,212.94727306225502,140.9152522486507,145.71112327143263,140.1318995105066,237.32479920435935,142.4746143166153
96,960.0,209.17664983440565,144.95125370543764,230.0413907674329,213.4311776267553,140.5743846925142,145.6056421271489,139.80148296614684,238.45576652504008,142.1578754295447
97,970.0,209.71743467407427,144.4266475324734,230.9351376462025,213.92463652164923,140.2301523166211,145.4992648731349,139.46704812586427,239.60050465908145,141.83804302275973
98,980.0,210.26907504232446,143.8966829901403,231.88847682410238,215.33115935344117,139.88261452882506,145.3917111019565,139.12860301824958,240.7455526994329,141.5150786810678
99,990.0,210.85335855009674,143.36123848057503,232.84944313938684,216.03863309739148,139.531708165955,145.28313260662262,138.7861499186964,241.89201590074248,141.188941651991
100,1000.0,,,,,,,,,
