,temperature,C1--CaF2--fluorite a=8.3985,C1--CaF2--fluorite a=11.7478,mp-1224697 a=2.5049
62,620.0,44.85487508240485,-4.981148030046297,255.30451434782427
63,630.0,44.980765554832566,-5.2348866346810805,256.11963144531256
64,640.0,45.12288199436399,-5.4869856778041,256.94453252630916
65,650.0,45.240566760912834,-5.742096197987078,257.77903005445467
66,660.0,45.40094886112426,-5.9983597856973985,258.6230797278022
67,670.0,45.73181529010034,-6.2566320916751845,259.47655866647625
68,680.0,45.758376507721955,-6.513954702628668,260.33936052310804
69,690.0,45.61423909513308,-6.775254749466949,261.21132772207505
70,700.0,45.48773112322766,-7.036435043069704,262.0923039294358
71,710.0,46.15873992942144,-7.29865144399726,262.9824307856773
72,720.0,46.31599244939353,-7.562342319467613,263.8815893702173
73,730.0,46.46072975476351,-7.8255827208026,264.7891515952571
74,740.0,46.62808700618174,-8.092560944336556,265.705708989451
75,750.0,46.81381861780039,-8.357896893485291,266.6306766671827
76,760.0,46.89296426578472,-8.626754744642822,267.56450504091686
77,770.0,47.17836269586502,-8.894604441095803,268.506616609858
78,780.0,47.330033127264336,-9.163148374883521,269.45722870293133
79,790.0,47.53395133586312,-9.433100303558767,270.41562490777767
80,800.0,47.722939266850965,-9.70248001185363,271.38221605216063
81,810.0,47.90921283343944,-9.97719087588174,272.3576227217389
82,820.0,48.09939927757943,-10.246354488145345,273.34035433721544
83,830.0,48.29315521730078,-10.519405341892075,274.33084236001105
84,840.0,48.490593605947545,-10.794788736280324,275.3298104436501
85,850.0,48.68998336458459,-11.068166496539959,276.3359920483672
86,860.0,48.89178548557793,-11.348202057765846,277.35017873839064
87,870.0,49.09661393633089,-11.622207252421065,278.3714088404767
88,880.0,49.305125668151284,-11.898492939102406,279.40027724858373
89,890.0,49.513578545796726,-12.17838199216736,280.4383965281428
90,900.0,49.7260053700299,-12.454308034813112,281.48105693449054
91,910.0,49.941145100473435,-12.73472170736518,282.5332322466851
92,920.0,50.15787044200699,-13.013486261855059,283.59130958059717
93,930.0,50.37715660110596,-13.293792646509045,284.65754818840395
94,940.0,50.598992012167656,-13.572386999036604,285.7284947968066
95,950.0,50.82248630422115,-13.855730317890888,286.8092498490292
96,960.0,51.048947196395595,-14.140957519903274,287.89468086788224
97,970.0,51.27686329212108,-14.421937771478937,288.98927791406896
98,980.0,51.507079037240196,-14.705555993864097,290.08795879513167
99,990.0,51.73739021495458,-14.99032708655278,291.1962522785458
100,1000.0,,,
