,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0715
29,290.0,15.892654462009045,15.315985086614814,24.755800083134226,23.644643304708385,21.921727562662355,23.632709034106515
30,300.0,15.880844597782836,15.352025838243069,24.515383988650118,23.77826700353566,22.365075397342142,23.781180072065364
31,310.0,15.865837073454033,15.387676222733214,24.27643560478888,23.900536211208607,22.813196392240965,23.917327631640656
32,320.0,15.849169914739033,15.421112797454676,24.048860881219994,24.012688388471474,23.221773845145645,24.042443934013885
33,330.0,15.829958013037903,15.452206084941214,23.828780450535724,24.115752357765196,23.594591719821533,24.15764899982523
34,340.0,15.80927807109023,15.483167424907629,23.61514093241224,24.210682382361135,23.93959267799015,24.263948217408053
35,350.0,15.78730843976145,15.513032105636741,23.40993528997843,24.298263109136062,24.28046208889505,24.362242260566514
36,360.0,15.76349022074518,15.541866932561787,23.213485031343424,24.379195243696635,24.588912326028616,24.453236456459592
37,370.0,15.738727396520048,15.569761229693752,23.02596547140817,24.45413937276538,24.848285678452708,24.537610794884177
38,380.0,15.713389733684012,15.596751149819022,22.847407402719245,24.523629085868013,25.08853256864891,24.616000712867066
39,390.0,15.686581913418387,15.62284511998972,22.676242827697454,24.588100246325713,25.29915004225894,24.68885303669733
40,400.0,15.659291471865878,15.648081531349249,22.51470140050205,24.648032361760485,25.48918315989874,24.756696392051374
41,410.0,15.631998000415674,15.672529548051406,22.36789952000739,24.703851292170032,25.638681103801805,24.819965374544662
42,420.0,15.604006320340565,15.696180056120898,22.2212893699082,24.755847277868508,25.74983127053419,24.87896039004094
43,430.0,15.576113886679364,15.719032181151912,22.085072371960923,24.804338764437684,25.841633573913136,24.934051378492907
44,440.0,15.548002706134044,15.741149717856782,21.96156595350038,24.849579856142533,25.907885464606036,24.985563846935282
45,450.0,15.521246437354291,15.762554149627793,21.836049909170427,24.89186415260477,25.959006993955217,25.03372800002391
46,460.0,15.494349059091348,15.783229616765393,21.726372378384102,24.931441425916702,25.974915091643112,25.078840128382566
47,470.0,15.451031031819127,15.803208299940007,21.611986516495985,24.96842030865994,25.96482820185745,25.121029689082263
48,480.0,15.429838420513324,15.822512661902257,21.508334926893873,25.002998224626474,25.931708499993277,25.160530661942083
49,490.0,15.398595811096229,15.84115609910197,21.42297737250849,25.03540877226191,25.862140014344792,25.197645137273046
50,500.0,15.367929649087005,15.859113802419786,21.344773537225624,25.065820693785074,25.80110137760959,25.232367785507844
51,510.0,15.436696607527749,15.876421812780842,21.25200896228114,25.094267167847338,25.71151090018994,25.26493326452566
52,520.0,15.559873892679787,15.893140120509964,21.17309780863559,25.12093559347223,25.598571015014645,25.29559200619323
53,530.0,15.312523276216586,15.909228462629066,21.115261055444446,25.14592774254999,25.46232606818355,25.32424596617111
54,540.0,15.019793835898792,15.924671732376927,21.03818002326497,25.169409004353472,25.311376574862322,25.351082325800782
55,550.0,15.243627528637017,15.93950026934648,20.97600415442947,25.191492043099995,25.16404109924923,25.376384470537495
56,560.0,15.221095155269992,15.953766229992079,20.91781095758995,25.212069505111018,24.989544412470373,25.400011424036183
57,570.0,15.207460300118175,15.967493471508185,20.863004004771273,25.231420126479374,24.80948231409514,25.422185499792562
58,580.0,15.183617585408149,15.980607002890588,20.812469276773882,25.249572975673985,24.625179573787328,25.442984380107827
59,590.0,15.16130819806743,15.993117852530304,20.765235008454358,25.266615372756863,24.42675482419081,25.46243001619264
60,600.0,15.134931531852361,16.00508239108245,20.721562673504607,25.282472761340465,24.208863728936446,25.480712592693617
61,610.0,15.086321531511393,16.016534463830943,20.681048761679854,25.297437133113263,23.996060005341985,25.497712429368967
62,620.0,15.13175164159267,16.02748830332797,20.64326728290666,25.311506526247218,23.79266783652453,25.51369833442964
63,630.0,15.134889806404187,16.037862407337848,20.60784467543365,25.324464829094474,23.564117942370153,25.528671357778805
64,640.0,15.031173573045278,16.047748274027317,20.555984143832134,25.336677569109376,23.32481091036616,25.54247706204754
65,650.0,15.025435360048817,16.057119627155437,20.524648248586953,25.348114550928283,23.11005563443704,25.555396926696478
66,660.0,15.027150694234528,16.06592616836234,20.516862457804056,25.358843218778524,22.890444620783168,25.56761721350506
67,670.0,15.005999223082261,16.07430778991263,20.49169655009385,25.368629044796382,22.641689557507632,25.578907214206755
68,680.0,14.986729559238166,16.082222638476114,20.468613157591122,25.377899300326384,22.418137785759075,25.589254497341514
69,690.0,14.98044266576745,16.089631725389225,20.447604183783273,25.3865543645079,22.19443939777387,25.598930981591188
70,700.0,14.957022852902275,16.09661528454804,20.428332450390894,25.394438915854995,21.957329732970187,25.60792611779399
71,710.0,14.937724567959489,16.10317649751432,20.410829130122988,25.401920241706666,21.72675731057477,25.616071159356018
72,720.0,14.930952829872446,16.109161033458317,20.394977799178903,25.408685852610684,21.500097939669423,25.623572507440343
73,730.0,14.907652648091362,16.114691522716242,20.380659375192813,25.41510297266028,21.276306581805084,25.630626685851706
74,740.0,14.900617541339674,16.119950589483103,20.367795327938957,25.420838741185236,21.0509826183075,25.63705303911956
75,750.0,14.893293875692633,16.117010339538382,20.356369349126634,25.426009961029415,20.835159603241305,25.642969943047508
76,760.0,14.879182759398654,16.122370631280653,20.34596565445099,25.431059868898434,20.61714784789774,25.648226649566176
77,770.0,14.859462268645617,16.135193893062397,20.336980153282326,25.435402036517257,20.40472326033823,25.652822606752093
78,780.0,14.842287644659756,16.138936611549177,20.36068853663771,25.439497746225296,20.196525001279717,25.657094723862237
79,790.0,14.836632563864837,16.142275603298966,20.354312204479555,25.443165611875305,19.99139499116544,25.66107392302723
80,800.0,14.836675824057851,16.151082825939607,20.314842477297496,25.446352281021554,19.790412304567308,25.664282410160823
81,810.0,14.820862995736428,16.145367273116328,20.30946693527203,25.44909994984701,19.594243370345033,25.667166901694483
82,820.0,14.813317344914106,16.148703107381422,20.304952873805057,25.451833273751927,19.405908449779393,25.66986989108378
83,830.0,14.795582365976328,16.147941576446513,20.30134267597349,25.454206648300424,19.219267073301737,25.671797251884062
84,840.0,14.776411222123103,16.150348125103296,20.298650934560445,25.45579869844237,19.028060329341915,25.673523652685823
85,850.0,14.787478035244943,16.162573834851667,20.296503390104654,25.4575761095209,18.850619988126944,25.675015275689525
86,860.0,14.78459318311454,16.15639885999503,20.294987353309704,25.45890811647422,18.67608077147089,25.676147001852215
87,870.0,14.776210954182613,16.14552956160397,20.25651495079956,25.459666440145288,18.51228959242759,25.67696617309843
88,880.0,14.760199240255288,16.14354976108161,20.262109702134385,25.460776309315914,18.347575774039733,25.67729641545177
89,890.0,14.74875250606454,16.15249226057763,20.309329190303497,25.461554954912007,18.178818485957976,25.6775993243671
90,900.0,14.749135470834396,16.152123865901686,20.34343748101471,25.461577870046646,18.02831570037034,25.67731592172869
91,910.0,14.745295709043146,16.151405376918223,20.301550296868726,25.462002541936425,17.869390299259184,25.67670224355671
92,920.0,14.73015751178466,16.16144402583534,20.256367736517333,25.46185287667555,17.73777495374838,25.676353982679576
93,930.0,14.725432189288775,16.161489103446485,20.303621530373427,25.46112203190464,17.586607868474463,25.675504086891902
94,940.0,14.722091568655195,16.150425579017824,20.355553128704237,25.46069707375947,17.441450748376422,25.674263307877645
95,950.0,14.720657501797417,16.148611120978543,20.365032578112015,25.460198498340393,17.312157626372958,25.673202691331962
96,960.0,14.710504971642305,16.14676224349886,20.280575224435868,25.45940662118504,17.17365217617692,25.671632301409215
97,970.0,14.704014320869543,16.144652056508093,20.26922875819063,25.45807691152598,17.069303866614096,25.66984654983071
98,980.0,14.701976717562184,16.14219104453644,20.315991298105256,25.45729681573063,16.945714412789563,25.667695879770548
99,990.0,14.701846473837625,16.139583167096504,20.37352807566967,25.45595531554162,16.810804677110028,25.665159440589967
100,1000.0,,,,,,
