,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
10,100.0,10.958934059742829,94.82235664424033,11.512712277791188,105.55101686935309,10.93149428460015,10.868287018677044,20.673041194669743,223.39655110341647,188.04619190615315,203.18871617982393,183.97758141153537,137.1683296805283,31.28451720497681,11.436039781461336,11.475893471431306
11,110.0,10.961125485384391,94.82371537801605,11.514663621992005,105.55164314021849,10.934245625337622,10.871800293543556,20.67722654594604,222.89327124899623,187.6455848833389,202.98010829916268,183.6764033452575,137.1008288646853,31.292582732746755,11.43846248078203,11.476366055566851
12,120.0,10.963575784915212,94.8285954062324,11.516781113280436,105.5531272077151,10.937301903492566,10.875668317071124,20.681950462061383,222.4725900219812,187.31132945978263,202.79797164514395,183.41401471205043,137.04772521102458,31.301473321740506,11.4411236340904,11.476986720941436
13,130.0,10.966255760080184,94.83532164203254,11.519045852356058,105.55547829939199,10.940626203904882,10.879845926496607,20.687165167165848,222.11530164786632,187.0278434161155,202.63774236561736,183.1815544977344,137.00493289033815,31.311113995513825,11.443997394269307,11.47774253388635
14,140.0,10.96913749556798,94.84304952794591,11.521440790396046,105.55854102345548,10.9441850228305,10.884291917859995,20.6928225569558,221.80774999670646,186.7840907023579,202.49496642809504,182.97704821878585,136.96976396771257,31.321433315044985,11.447059963043978,11.478619645840396
15,150.0,10.972196111964104,94.85150362146047,11.523952216453361,105.56218184772084,10.947947610523373,10.88896902130603,20.69887523581626,221.53983747641198,186.5718949870922,202.36705717899844,182.79235653780395,136.94037988356322,31.332366664928255,11.450289998403013,11.479605860372924
16,160.0,10.975409496126806,94.85989047215458,11.526567042039755,105.56624717020287,10.951885580634112,10.893844629507505,20.705279112448842,221.30415983160202,186.3852674561128,202.25077627809134,182.62544161988953,136.9154784563134,31.343855082887256,11.453668061179345,11.480689132439457
17,170.0,10.9787579697654,94.86827354910628,11.529275190926237,105.5705566569843,10.955975946293654,10.898889398745258,20.711993225471815,221.0948502433406,186.21978380409433,202.1448222380292,182.47192568469734,136.89411895863586,31.35584615120766,11.45717645948694,11.481858805015145
18,180.0,10.982224211922238,94.8765346417667,11.532066236883377,105.5751258998617,10.960197381580022,10.904078459074167,20.718980328086225,220.907693308824,186.07167418191852,202.04771849397687,182.33269285843758,136.8756063696978,31.368293241020154,11.46080044426039,11.483105662379614
19,190.0,10.98579427228644,94.88460318994163,11.534933216961146,105.57919929628038,10.964531316003505,10.909390077137653,20.726206936864514,220.7390326186138,185.93828888701535,201.95827678131755,182.20438590349562,136.85941107626246,31.381155771895948,11.464527994345108,11.484421332142377
20,200.0,10.989454120068649,94.8924374977586,11.53786942482373,105.58409535612672,10.968962520274111,10.914805413023196,20.733642351317805,220.5861959511663,185.81759927762928,201.87516511701907,182.0858769197594,136.84512583403267,31.394396916856437,11.468344733871035,11.485798230925543
21,210.0,10.993193126969874,94.90001431277527,11.540867970426714,105.58952644302474,10.97347657575947,10.920307864040321,20.741259530820926,220.44705992360107,185.707577698942,201.7983578131579,181.97724756157132,136.83211958986456,31.40798506089939,11.472243336531028,11.48722984772245
22,220.0,10.997001663122845,94.90732562587897,11.543922734949362,105.59429808965234,10.978062203481649,10.925883130200422,20.749033539528522,220.31941820412857,185.60664197777834,201.7267280031334,181.87345969604684,136.8207608854138,31.42189122536565,11.476215032505392,11.488711057491724
23,230.0,11.000870790299375,94.91436877432069,11.547029631385382,105.5984342168172,10.982708258914359,10.931518506799021,20.75694331924207,220.20216770061114,185.51408624769334,201.65970745501568,181.779036211686,136.81054215204412,31.436090965631458,11.480250040468578,11.490236058023033
24,240.0,11.004793679273511,94.92090583075914,11.550185050056534,105.60319871096102,10.987405855102136,10.93720343013409,20.76496719170041,220.09339676188634,185.42813561853714,201.59711323871514,181.68796689544675,136.80130246744744,31.450562249633446,11.48434394225783,11.491800974274264
25,250.0,11.008763535264867,94.92745759806942,11.553384566897265,105.60847237290734,10.992147368563398,10.942928397855228,20.773089015557527,219.99327678604152,185.34869682166664,201.53779190849036,181.60470771505695,136.7929058428497,31.465284191825912,11.488489393447505,11.493402335894997
26,260.0,11.012774976806702,94.93376060963622,11.556624574295084,105.61239275443818,10.996925341616485,10.948684853604536,20.78129075177808,219.8997486716815,185.27492405762115,201.4816386107698,181.52382177721267,136.7852429750543,31.480239414009574,11.492680597190773,11.495035457728754
27,270.0,11.016822890342766,94.9398249448507,11.559903230355436,105.61681416025334,11.00173367145375,10.954465363513991,20.78955856771518,219.81231324919165,185.20639080541386,201.4286821375026,181.4485989514506,136.7782228039389,31.49541341080322,11.496912686745196,11.496698544523783
28,280.0,11.020902341125717,94.94566094867747,11.563216605456631,105.62194647526088,11.006567170685232,10.960263952041657,20.797878345689448,219.73079702182613,185.1411253463068,201.37918025442556,181.37737331063306,136.77176405828249,31.510790635147767,11.501183578209623,11.498387964527796
29,290.0,11.025010139886861,94.95152032426755,11.566561776543047,105.62618798946046,11.011420789841367,10.966074015130973,20.806238905517862,219.65399975651926,185.0812051126777,201.3311779814466,181.31111920122933,136.7658050138657,31.52635796938414,11.50548819450804,11.500102519715217
30,300.0,11.02914280662302,94.95686142113348,11.569938758207508,105.6305379019461,11.016290485214071,10.97189198901865,20.814630269956815,219.58259170481486,185.0243576693447,201.2858872563457,181.24701333165254,136.760287089395,31.542104852687338,11.509823283130887,11.501839460260378
31,310.0,11.03329711034485,94.96176404218205,11.573343069055646,105.63464378875841,11.021173152761577,10.977711369952303,20.823038922545752,219.51433453411647,184.97074190317142,201.2427292246237,181.18573754625737,136.755165411641,31.558020529353772,11.514185246687171,11.503597074303539
32,320.0,11.037470344225767,94.96705960420307,11.576775730561213,105.6385997741382,11.026064124681032,10.983529763069264,20.83145879132664,219.44971330236595,184.91957645427217,201.2019376588569,181.12613630304875,136.75039350846913,31.574094112005035,11.51857328082016,11.505373557905486
33,330.0,11.041660264729995,94.97186357944736,11.58023115981831,105.6417460851289,11.030961107223144,10.98934354846265,20.83988068220825,219.38980334920024,184.87174166994345,201.1626137719226,181.07049613951278,136.74594114161457,31.590318318386014,11.522982633311807,11.507167659965734
34,340.0,11.045864624464068,94.97636044171007,11.583712266221603,105.64555235604918,11.03586237724624,10.99514814345434,20.848295767492544,219.33158148303056,184.82656101471517,201.12496216429784,181.01851375739793,136.7417747084302,31.606683904735107,11.527412528881918,11.508977914432457
35,350.0,11.050081555386479,94.98081336416287,11.587214355147845,105.64929719147426,11.040763384459089,11.000942040023249,20.856699059681997,219.2762694540586,184.77958796541458,201.08886894582125,180.96735478798982,136.73786771186093,31.623183526969154,11.531862496091021,11.510802914985671
36,360.0,11.05430872558572,94.98539124221718,11.590738223561125,105.65277969689035,11.045663471444534,11.006721922749632,20.865080762457648,219.22428939736437,184.74190512454754,201.05422428664932,180.91830221916564,136.73419581563485,31.639809854866314,11.536327337447364,11.512642483948827
37,370.0,11.058545378862284,94.98962843477678,11.594280355487896,105.65633259763135,11.050560992962096,11.012486105605044,20.873439872814938,219.1750006144125,184.6972646695636,201.02092957321167,180.86996304478834,136.73073782284064,31.65655830812901,11.54080969171272,11.51449456948989
38,380.0,11.062789480540289,94.99373168619584,11.597843253375567,105.65979273054691,11.055452945340674,11.018232679935492,20.881768063327833,219.12844636145127,184.6673559290796,200.98861946899052,180.8247444616667,136.72747657106143,31.67342112279148,11.545304426940449,11.51635901078554
39,390.0,11.06704007100526,94.9977072090016,11.601422032940402,105.66397608429511,11.060339837028952,11.023958797554226,20.89005805760452,219.0819419938169,184.62883227366575,200.95776495813595,180.7826423342665,136.7243956049664,31.690392944648487,11.549809008049813,11.518234674148566
40,400.0,11.071296014419708,95.00130167970954,11.605018168936313,105.66733015488596,11.065216070564214,11.0296643359771,20.89831099115691,219.03824574084226,184.59553883865658,200.9280189592247,180.74063705190702,136.72147897320102,31.707467688339463,11.554327585793489,11.520121173567615
41,410.0,11.075556224976543,95.00499818271406,11.608630169639918,105.67046970036485,11.070085601648428,11.035345203121313,20.90651965371732,218.9839465877776,184.5624598753988,200.8993137899082,180.70018814969973,136.7187120034096,31.7246420192449,11.558855877115548,11.52201766292443
42,420.0,11.079819509248315,95.0085827844919,11.612257247780361,105.67360974413688,11.074944982176369,11.041003638261893,20.914679852896423,218.94410325023358,184.53834821151483,200.87158666364223,180.6611106204303,136.71608633308085,31.741910345426145,11.563392410242765,11.523923850816221
43,430.0,11.084085138164584,95.01206020288993,11.61589719413948,105.67680090624447,11.079793114372523,11.046635504145993,20.922789007052998,218.9201712821693,184.5006541032395,200.84517404131924,180.6222213326097,136.71359079802536,31.759266817165344,11.567937148732309,11.525838641968809
44,440.0,11.088352468609266,95.01543445203431,11.61955268723723,105.67958272507816,11.084627403905696,11.052240841887565,20.93084808402773,218.88184810589536,184.46945846793668,200.81922850084095,180.585730290019,136.71121384288904,31.77671002961001,11.572489961828081,11.527762511057915
45,450.0,11.092620506411537,95.0187103740943,11.623220465554631,105.68189817712395,11.089450021600577,11.057818636366019,20.938843422510327,218.84433706826624,184.4427047766583,200.7941059038909,180.5504652472251,136.70894807761866,31.79423295227238,11.577045463078385,11.529693992127157
46,460.0,11.096889605851619,95.02189213531074,11.626901073773212,105.68551777680997,11.094257850654262,11.063368547026924,20.946780485338827,218.81273652767854,184.4161947837861,200.7697604565255,180.51754192165825,136.70678575510493,31.811833106334355,11.58161007856752,11.53163347408315
47,470.0,11.101156944949086,95.02526367335797,11.630591907777527,105.68753655376374,11.099052992650208,11.068888510659532,20.954659159883082,218.78030462527337,184.39140693990493,200.74616687822063,180.48439905956272,136.70471946523858,31.829506990415222,11.586179255160756,11.533580084767383
48,480.0,11.105424207840894,95.02830674265785,11.634294613524201,105.69019685165769,11.10383142801577,11.074379607735686,20.962469558763246,218.74814532046327,184.36410088326457,200.72321853872347,180.452249024736,136.7027419922299,31.847250653234614,11.590754598484121,11.535533964444156
49,490.0,11.109689598178578,95.03104111936211,11.638007753600267,105.69361131075138,11.108593824074783,11.079838202647183,20.97020709496112,218.71828080542568,184.34077940931738,200.7006783015743,180.42103722315545,136.70084913545008,31.86505992157391,11.595330283567542,11.537494377142371
50,500.0,11.113953063565033,95.03392083088814,11.64173182016779,105.69544750763761,11.113340525471763,11.085268266858698,20.977886582913513,218.68802746156823,184.31693769268455,200.67935273358074,180.39074894826555,136.69903501350205,31.88293220235866,11.599907923878451,11.539461630534406
51,510.0,11.118213943464578,95.03672749665252,11.64546416620731,105.6980032738422,11.118068714775927,11.090664396463064,20.9855025738387,218.6613198066029,184.29333374494345,200.6584005455559,180.36136697234235,136.69729425364508,31.900863831120507,11.604490643095852,11.541434937765555
52,520.0,11.122472469132545,95.03946310384886,11.649205838364045,105.7004680771928,11.122782123954961,11.09602991410464,20.993046049372754,218.63375666965973,184.27997081008772,200.63798314091687,180.33274772594555,136.69562278825117,31.918852487352787,11.609073569970805,11.543414437005483
53,530.0,11.126727065770122,95.04213107977587,11.652955106066187,105.70294562614436,11.127476735606455,11.101362513650118,21.00052102260697,218.606012757734,184.25175238755227,200.61809104759175,180.304925010194,136.69401606575244,31.936892803938584,11.613658137336703,11.54539994958515
54,540.0,11.130978629365028,95.04473384556391,11.656715578711694,105.70539372345718,11.132154310259896,11.106661569729061,21.007920992212412,218.57905155032327,184.22081199305416,200.5987224046714,180.2766938807506,136.69247046506018,31.95498313363384,11.61824727735304,11.547390720003772
55,550.0,11.13522631618968,95.04727413580707,11.660480813333697,105.70756324815822,11.136811915500305,11.111930089960259,21.015245989620553,218.54500664365375,184.2118020753404,200.57985467078052,180.2503482079686,136.69098129515817,31.97312151930218,11.622833890766087,11.549387804186868
56,560.0,11.139469987196739,95.04975425666372,11.664254489154146,105.70990794639347,11.141453449498744,11.11716284982438,21.022479132991254,218.5288792181985,184.19209693201145,200.5614650861281,180.2246764315952,136.68954845811723,31.99130404556795,11.627422499989212,11.551389401139943
57,570.0,11.143709399899631,95.0521765543939,11.668036309167961,105.71221032888633,11.1460733631565,11.12236063430931,21.02965773582332,218.50710694310925,184.1736657361774,200.54352504886953,180.19965471894167,136.68816521302978,32.0095267986971,11.632009143197013,11.553397099224043
58,580.0,11.14794337697114,95.05454362847553,11.671822752938688,105.7151716023287,11.150676801389602,11.127526381822486,21.0367505459457,218.48226000483814,184.1538701136285,200.52603311838297,180.17525381058394,136.68716165266352,32.02778885713044,11.636599375966822,11.555409600999958
59,590.0,11.152173138137192,95.05710283776429,11.675615072197331,105.71660233460311,11.155259827190642,11.132658214824685,21.043772936836916,218.45961155687507,184.1425995525591,200.5089521288256,180.15270953790107,136.68586860515515,32.04608540268531,11.641184593988141,11.557427412425985
60,600.0,11.156397638801034,95.05935128040903,11.679415967741544,105.71859230616877,11.159821231093392,11.13775921505142,21.050710858625376,218.43745094211988,184.10860127794737,200.492269526675,180.1294486271641,136.68461755481852,32.0644156700692,11.645770304910629,11.559449827894806
61,610.0,11.160616527354863,95.06155010093354,11.683222026174922,105.72081372575339,11.164363599865798,11.142819383641982,21.057587256693488,218.43352264785588,184.0826846135085,200.475977939035,180.1067336663495,136.68340837761843,32.08277658389451,11.650356361789536,11.561477629721782
62,620.0,11.164829609291393,95.0637022815644,11.687033451063979,105.72362363846202,11.16888990167412,11.147849266727809,21.064383478644064,218.39722646369592,184.10174187669872,200.46004813530658,180.08454577479085,136.68223802326958,32.1011635231598,11.654938481680853,11.563510172251322
63,630.0,11.169037287185583,95.06580862425827,11.690847630645717,105.72475924494464,11.173390443679896,11.152840370015877,21.0710981601245,218.37285315952457,184.069019199037,200.44448472614596,180.06286199691448,136.68110457461358,32.11957733652136,11.659522323064834,11.565547287964003
64,640.0,11.173240673478343,95.06787093308695,11.694667991532304,105.72750799380536,11.177875919485746,11.157805927245652,21.077743040859957,218.35655012980797,184.09043477548573,200.42922002990082,180.0416633402155,136.68000553455033,32.13801206671455,11.66409820312596,11.567589039616557
65,650.0,11.17743622619882,95.06989059762675,11.69849147343763,105.72865960981498,11.182338534325899,11.162733085395551,21.084327267701987,218.32669625522755,184.04023687215718,200.41434899383216,180.02093185406176,136.6789415869829,32.156468294957214,11.668678826265692,11.569636078606306
66,660.0,11.1816258782763,95.07186992412865,11.702321821115008,105.73155260879062,11.186782136198694,11.167624418278473,21.0908251835792,218.31562731692148,184.02885687729128,200.39976898490212,180.00064780747022,136.6779079111477,32.174940439161794,11.673252777732124,11.571687397798215
67,670.0,11.18580951187541,95.07380913979199,11.706154136487504,105.73256112726972,11.191208747153471,11.17248342664639,21.09724166508521,218.29590649866577,183.99141194467578,200.38549063323174,179.9807981827969,136.67690660099206,32.193428273223226,11.677824576814013,11.573743697917148
68,680.0,11.18998801335247,95.0757101900515,11.709989779519368,105.7343016663979,11.19560934711851,11.177304717330884,21.10358185989936,218.28498978531016,184.01209753365842,200.37150660084185,179.9613641055135,136.67593305709232,32.211926980183854,11.68239534030346,11.575804347732506
69,690.0,11.194158050991085,95.07757416380325,11.713830178575352,105.73697917517761,11.199990958854242,11.182094362601122,21.109838262958938,218.22507057518374,184.00693658715883,200.3578061008079,179.94233397680736,136.67498675740126,32.230435569166794,11.686966728089699,11.577869612839926
70,700.0,11.198322151383238,95.07940248784796,11.717673520423835,105.7378493541554,11.204353688520865,11.186852644689726,21.116029776581716,218.2380462588503,184.02432501530828,200.3443791505996,179.92246154821282,136.67406733635087,32.24895364932318,11.691526570129042,11.57993981339889
71,710.0,11.202479699547808,95.08093814715097,11.721517545299262,105.73951912429641,11.208689639437678,11.191577441300495,21.122145849594588,218.19911497936766,183.9644601729784,200.33121351759885,179.90550455193616,136.6731740943396,32.26747292122645,11.696084366167842,11.58201417740366
72,720.0,11.206630716239173,95.0827193006334,11.72536682588457,105.74213068534443,11.213013291125337,11.196261942670745,21.128196960197183,218.21570650588606,183.96664186697862,200.31830663345863,179.88626936921145,136.6723042854877,32.285997144191995,11.700642808978957,11.58409344520992
73,730.0,11.210774592267756,95.08446749100509,11.729215500745005,105.74375876971284,11.217307532955177,11.200912350272455,21.134151595408206,218.1952152424379,184.00239940217836,200.30564715502052,179.86992476284024,136.671457953443,32.30452011415327,11.705195917791075,11.586177399312893
74,740.0,11.214911185453746,95.0861829697082,11.733067783472368,105.74467726956044,11.22158926825817,11.2055296699718,21.140033982062338,218.2006342601135,184.00995906699882,200.29322492693038,179.85278385796417,136.67063366673278,32.32304285442438,11.709742555130951,11.588265833405842
75,750.0,11.219041289459177,95.08786770767465,11.736923691269949,105.74613393281021,11.225846419450201,11.21012195077672,21.145863519766547,218.17668397375857,183.90475895546092,200.28103335030013,179.8358985633741,136.66983070317266,32.341560110553154,11.714289869266238,11.590359094264581
76,760.0,11.223163803022429,95.08952198248765,11.74077901394705,105.74787845595517,11.230087460462181,11.214674522910911,21.15160790484672,218.1768164117477,183.88789515914377,200.2690640785479,179.81935188586365,136.66904923354562,32.36007101823723,11.718828641790578,11.5924570601543
77,770.0,11.227279764851936,95.09114662010754,11.744636375862433,105.74941289297692,11.234305556359734,11.219190904929336,21.15728394238153,218.14892952779232,183.88027555522638,200.25731472499416,179.8030177009141,136.6682859725328,32.37856951875399,11.723367126686037,11.594559553929676
78,780.0,11.231388472124536,95.0927426975912,11.748495205603328,105.75187962029183,11.238498378213599,11.223676506112485,21.16289749254836,218.14211552496167,183.9931534606005,200.24577008264805,179.785792855642,136.66754126204387,32.39706011829605,11.727898459631142,11.596666691086458
79,790.0,11.23548941965329,95.09456537646022,11.752356036204064,105.75234537100101,11.242675648171081,11.228098412653766,21.16838758785355,218.13609305077475,183.86038101382357,200.23443253145302,179.77020738054358,136.66681559594176,32.415534010569296,11.732426232982625,11.598778754663876
80,800.0,11.239583874462033,95.09606877315915,11.756214262089209,105.75403032427751,11.246827066514546,11.232573785541556,21.173837083922155,218.1247475294773,183.83649373531927,200.22328738400057,179.75611086261623,136.6661065913011,32.43399121442778,11.736950626135943,11.600895434936719
81,810.0,11.243669854356279,95.09754730087666,11.76007520760864,105.75541130614157,11.250962433620577,11.236946618550176,21.179195499536505,218.0981157518041,183.8379592188364,200.21233875343756,179.74084621339446,136.66541522255963,32.45243105806404,11.741461432779879,11.603017300075834
82,820.0,11.247748918538333,95.09900179873614,11.76393639474231,105.75768010047867,11.2550805006505,11.241212283059149,21.184533301266725,218.13856540368965,183.8331438725695,200.20157331679462,179.7247685768923,136.66473881358456,32.47085072738495,11.745975491805915,11.605143955020598
83,830.0,11.2518200031946,95.10017761605305,11.767798291930852,105.75840433187147,11.259174991931966,11.24561343571714,21.189797856347823,218.1562795634225,183.81639563204814,200.19098587788957,179.71141109504893,136.66408023153338,32.489247132816445,11.750484866208835,11.607275378011979
84,840.0,11.25588525729935,95.10166607361238,11.77165980315256,105.76033385487845,11.263248341856219,11.249917520948712,21.194981315649915,218.0440274006374,183.8089814874963,200.18057586378615,179.69586895754924,136.6634345699119,32.50761824334724,11.754990110486986,11.60941182631177
85,850.0,11.25994131597492,95.10335568064887,11.775519752434525,105.76118318397118,11.267302583831368,11.254104758137306,21.200094375297585,218.16356917164686,183.7989001592093,200.17033515843687,179.68281272672897,136.66280445766898,32.52596162573891,11.759485942718316,11.611553360801922
86,860.0,11.263990538989628,95.10475656804036,11.779379548619996,105.76339782717335,11.271329492961737,11.258417382808489,21.205158665529755,218.1380676063594,183.78912185228185,200.1602573935318,179.6689493061297,136.66218724293998,32.54427531066968,11.763980812636577,11.613699924351199
87,870.0,11.26803269860532,95.10585441815505,11.783241632813489,105.76463781518473,11.275347992473769,11.26249319006922,21.210133638621002,218.01293371508177,183.7788123756672,200.15033923146416,179.65401910881403,136.6615840230709,32.56255557188957,11.768465335416707,11.615851871142121
88,880.0,11.272065911504729,95.10738374434173,11.787102739742355,105.76516511328413,11.279345231256482,11.269271708067667,21.215059233439217,218.0685483348977,183.77277874600478,200.14058137475772,179.64066486556263,136.6609928225277,32.5808056077744,11.772951700173966,11.61800884006006
89,890.0,11.276093848970177,95.10875802173939,11.790956647672234,105.76644950834437,11.283310088423445,11.271207331562575,21.219891600301562,217.9846138406231,183.760726518981,200.1309710027634,179.6285711072618,136.6600936792572,32.59901453059425,11.777422995042098,11.620170843691408
90,900.0,11.280111985377793,95.10983506426368,11.794814471606918,105.76780595812016,11.287261601130858,11.274962825756084,21.224672110908426,217.9686687099024,183.75295656758902,200.12151234278846,179.61569643602027,136.65954618143542,32.61719004887673,11.78189344868453,11.622338604648451
91,910.0,11.284122227941124,95.11109639399126,11.798667640921943,105.76899966065989,11.291194881382784,11.278553843930915,21.22943626843145,217.960170680869,183.7420440130842,200.11219337955526,179.6014962166368,136.65901145643485,32.63532621695719,11.786356836325862,11.624511471411088
92,920.0,11.288125696473886,95.11233848952382,11.802525393418463,105.77036594197291,11.295105390956863,11.283334359548244,21.234101130343664,217.95359145922671,183.73338500668856,200.1030148570562,179.59002193040993,136.65848851794928,32.65341174666764,11.790817095651729,11.626690065800723
93,930.0,11.292121012491224,95.11356184555031,11.806374226809542,105.77256732756177,11.299002429225583,11.286613197828878,21.238710695870452,217.9394073244519,183.72569328905865,200.09360874821007,179.57765318505625,136.6579738128164,32.6714621631271,11.795265245612933,11.628873959902084
94,940.0,11.296108817322954,95.11476666606247,11.810226145377008,105.77286671576762,11.302882141249764,11.291098424551064,21.24332813737267,217.9263279917491,183.71786168994865,200.08470834132106,179.56546931633952,136.657472581057,32.689462681554495,11.799711330249401,11.631063510417198
95,950.0,11.300088829971832,95.11622936784529,11.814073768380625,105.7739031445701,11.306732393922006,11.294544367171316,21.24772700286109,217.92685656667433,183.70617515011818,200.0759362005749,179.55217425612994,136.65698041551744,32.70741127353367,11.80415407601667,11.633259112602007
96,960.0,11.304061712295066,95.11743192436272,11.817923040405061,105.7760337140201,11.3105586227797,11.299140856891947,21.25215675083399,217.9061881536633,183.7014199584544,200.06729166524835,179.540223519759,136.65649951740525,32.72531735340457,11.808587893902779,11.635459850768001
97,970.0,11.308026304121933,95.11861845075747,11.821763839992432,105.77647083923601,11.314376123859782,11.30282001246618,21.25661547332975,217.89977680005615,183.69124297272916,200.0587711891934,179.5284460493506,136.65602763983193,32.74316438112344,11.813020171125173,11.637667125229406
98,980.0,11.311983933642729,95.11978874414045,11.825606590864675,105.77747918287176,11.318174769730296,11.30651834335021,21.26093546337597,217.88800105826917,183.68521642224644,200.05036236252687,179.51683868133733,136.6555643073213,32.76095566261407,11.817437261945393,11.63987996913718
99,990.0,11.315932716942134,95.12094394258085,11.829444937106496,105.77935973151727,11.321947306520837,11.310567572830964,21.265188393988154,217.8790779207041,183.67747844688134,200.04207799206273,179.50539442605046,136.65542512635463,32.77869227122055,11.821851620956766,11.642098661528712
100,1000.0,,,,,,,,,,,,,,,
