,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8832,B3--ZnS--cubic-zinc-blende a=8.3387,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6296,L1_0--AuCu a=5.6473
40,400.0,6.049455488249866e-05,2.0665372975681728e-05,7.358444354053283e-05,5.411873518960621e-05,4.123645462573786e-05,2.7550843518255572e-05,2.7535839388692223e-05
41,410.0,6.064928455871074e-05,2.0550614656399747e-05,7.023625182747152e-05,5.278615842484819e-05,4.114594368853086e-05,2.8064178284160304e-05,2.70291520720832e-05
42,420.0,6.0718672923060994e-05,2.0429607733692303e-05,6.69917958813908e-05,5.14697918610762e-05,4.1046817577362134e-05,2.8414414564718694e-05,2.647909704687493e-05
43,430.0,6.078377438365097e-05,2.0315734460527764e-05,6.387526125100154e-05,5.018365867946603e-05,4.09398838165715e-05,2.7168460381682275e-05,2.58258410665659e-05
44,440.0,6.0861911716127066e-05,2.0401808809469703e-05,6.0861562215727436e-05,4.892527130502335e-05,4.082570908075576e-05,2.7015096139867285e-05,2.52668175802347e-05
45,450.0,6.089186971740266e-05,2.5030552164441055e-05,5.796458498020472e-05,4.77031060429341e-05,4.070509205010625e-05,2.704305288268919e-05,2.4769481131565984e-05
46,460.0,6.088894955469676e-05,2.01982977692376e-05,5.521822207188237e-05,4.650981813044346e-05,4.057868757078286e-05,2.655356372779935e-05,2.4330483689511294e-05
47,470.0,6.088788198744964e-05,1.4684222664031809e-05,5.260040166613688e-05,4.533848766597575e-05,4.0446768522577844e-05,2.5576775149193155e-05,2.3876189637840912e-05
48,480.0,6.086838101820861e-05,1.932978077404424e-05,5.0093809926809007e-05,4.420278055088403e-05,4.030990715255927e-05,2.581047099800967e-05,2.3433030045280758e-05
49,490.0,6.083006297541063e-05,1.9985494213915095e-05,4.774065875672593e-05,4.3190664603357426e-05,4.016896098953087e-05,2.5458414564785223e-05,2.3016219904274035e-05
50,500.0,6.076844796020462e-05,1.9717890978201514e-05,4.550622545227101e-05,4.21200007600008e-05,4.0024208071962405e-05,2.5071582577575747e-05,2.2598752155334438e-05
51,510.0,6.069048201602987e-05,1.9591168363524148e-05,4.3357558553178195e-05,4.098972598542008e-05,3.9875726116849475e-05,2.4832537596001744e-05,2.2185006882061353e-05
52,520.0,6.0622222158497067e-05,1.9594609205806822e-05,4.13084256699772e-05,3.997395320053865e-05,3.9723305751551626e-05,2.4527275100494923e-05,2.178992708736571e-05
53,530.0,6.05119294764217e-05,1.9332468404617977e-05,3.93970624929781e-05,3.898165024622146e-05,3.95680253241521e-05,2.4224631375631397e-05,2.139500242045014e-05
54,540.0,6.036496002384831e-05,1.9170327382611503e-05,3.761511064499801e-05,3.801624775374713e-05,3.941086659186056e-05,2.391934857282236e-05,2.100579665867502e-05
55,550.0,6.0226583071723074e-05,1.9254840654005323e-05,3.589871592424837e-05,3.707921708871088e-05,3.925091893436148e-05,2.3621976938834052e-05,2.0622545617288e-05
56,560.0,6.006878580735248e-05,1.9165523977845132e-05,3.4274246628180596e-05,3.616710342228368e-05,3.908840999124883e-05,2.3336032348794892e-05,2.024889401139154e-05
57,570.0,5.9898160352401335e-05,1.9053616863338464e-05,3.273638451461649e-05,3.5282082989336125e-05,3.8923735678526703e-05,2.3044712849241514e-05,1.9870987018078686e-05
58,580.0,5.971390258915126e-05,1.896153455863382e-05,3.12789761184827e-05,3.4424572881495044e-05,3.875815009245128e-05,2.2754628991028583e-05,1.949991925643741e-05
59,590.0,5.951356633350002e-05,1.894072397275661e-05,2.989859294919431e-05,3.3587609698005904e-05,3.859028986765213e-05,2.2472014326721122e-05,1.9147206437844986e-05
60,600.0,5.930053047908864e-05,1.8856732941327494e-05,2.860516000560952e-05,3.2775759101668694e-05,3.842067918195535e-05,2.218881076326908e-05,1.879192495157235e-05
61,610.0,5.907543164311901e-05,1.878309338979363e-05,2.736767214852651e-05,3.198807079135094e-05,3.825064936842435e-05,2.1909512072253175e-05,1.8433728520001244e-05
62,620.0,5.883671242827272e-05,1.872076917521316e-05,2.6187966735745846e-05,3.110953292216127e-05,3.8078988939759785e-05,2.1635612213504334e-05,1.810164414868007e-05
63,630.0,5.858628644883982e-05,1.8621529808497824e-05,2.5083909632271654e-05,3.0354485118380902e-05,3.7906468887469676e-05,2.1368174170279618e-05,1.775301459354939e-05
64,640.0,5.832410268458246e-05,1.857694000831429e-05,2.403324293890355e-05,2.973272731249759e-05,3.77333236788853e-05,2.110045931654246e-05,1.7407413262174408e-05
65,650.0,5.8050381283191185e-05,1.8512333347739255e-05,2.3009133251802048e-05,2.9027649672356563e-05,3.755887417396112e-05,2.0831147715196948e-05,1.7094983792702595e-05
66,660.0,5.776578721945083e-05,1.843651436015301e-05,2.2084415728448158e-05,2.831473952003736e-05,3.738302895116896e-05,2.0570849816207647e-05,1.6773813591605775e-05
67,670.0,5.747181674788434e-05,1.838199355120363e-05,2.1217844045579828e-05,2.7647602858848896e-05,3.720784872013288e-05,2.031294222150431e-05,1.646690840865099e-05
68,680.0,5.716684018443924e-05,1.831707237266819e-05,2.0331645389198148e-05,2.7187118202114972e-05,3.703212196114261e-05,2.0058280822895296e-05,1.6156492893580936e-05
69,690.0,5.689189459658301e-05,1.8253837087832098e-05,1.952287217567719e-05,2.6571611227266344e-05,3.685586754629041e-05,1.9807033947805953e-05,1.5837934076937405e-05
70,700.0,5.657184691446067e-05,1.8191778144949815e-05,1.877092426476282e-05,2.58018742475724e-05,3.6679593857081605e-05,1.9556340901773784e-05,1.5550240881357617e-05
71,710.0,5.620367592913081e-05,1.8132706923166034e-05,1.8039732589178646e-05,2.5111364764555936e-05,3.650214824009756e-05,1.9310765542808216e-05,1.526568283684875e-05
72,720.0,5.586617256564853e-05,1.8067603527579172e-05,1.7344350890178098e-05,2.4644001898384397e-05,3.632527343524524e-05,1.906954014868358e-05,1.4969733533825514e-05
73,730.0,5.550019825212754e-05,1.8006524384957288e-05,1.6686975381449175e-05,2.4191064512436692e-05,3.614861018389923e-05,1.8830212223318252e-05,1.4697197656781569e-05
74,740.0,5.515762413128905e-05,1.7951415932632227e-05,1.603827313209448e-05,2.3573795568171535e-05,3.597102658617518e-05,1.859318240445721e-05,1.4419562627665415e-05
75,750.0,5.4813764783354225e-05,1.788798551272044e-05,1.5440599039905907e-05,2.3020042090476385e-05,3.5794197674017525e-05,1.836006617647189e-05,1.414765437039811e-05
76,760.0,5.443180793772381e-05,1.7826732295558954e-05,1.489333419321071e-05,2.2488939680705727e-05,3.561704069968984e-05,1.8130662160760137e-05,1.3894661159296666e-05
77,770.0,5.4056785573933275e-05,1.776990687292351e-05,1.4335169284082648e-05,2.2012446268677552e-05,3.543926822715068e-05,1.7903725911100366e-05,1.3643864488588277e-05
78,780.0,5.36737121873205e-05,1.7712281137086534e-05,1.3810723453648274e-05,2.1523680886992913e-05,3.526314452519601e-05,1.7679630708437715e-05,1.3393788917369868e-05
79,790.0,5.328871147631884e-05,1.7651597076483793e-05,1.3323403240309764e-05,2.1056005172295334e-05,3.5086751454327795e-05,1.745814569985301e-05,1.3144665611808395e-05
80,800.0,5.28973939354848e-05,1.759321995795342e-05,1.285008779151837e-05,2.0601693075352468e-05,3.4910746065459116e-05,1.7240713152576463e-05,1.2906039765935377e-05
81,810.0,5.249901932198651e-05,1.7537587904774107e-05,1.2397023391520901e-05,2.0159179445778377e-05,3.473473532669416e-05,1.7026045563267504e-05,1.2672739105933577e-05
82,820.0,5.209970819397451e-05,1.7479688933665463e-05,1.1965241779283456e-05,1.9728570981221256e-05,3.455846415920657e-05,1.6813292872386607e-05,1.2444746047475652e-05
83,830.0,5.169522100430042e-05,1.742235037133102e-05,1.1552476004772164e-05,1.9306972051561477e-05,3.438340901088865e-05,1.6604192735953e-05,1.2222379416675935e-05
84,840.0,5.1286289066801295e-05,1.736560059169553e-05,1.1157647488620478e-05,1.8899748694045644e-05,3.420901377993776e-05,1.6398744199603097e-05,1.2003947016376734e-05
85,850.0,5.08768298846259e-05,1.7308390837264246e-05,1.0779970628615922e-05,1.8501689253372328e-05,3.403566949048798e-05,1.619505073903882e-05,1.1791111819393347e-05
86,860.0,5.046175331395045e-05,1.7251817053867012e-05,1.04184606201492e-05,1.8113454406837205e-05,3.386170067108291e-05,1.5994388575377102e-05,1.1584079413802067e-05
87,870.0,5.0041901616606405e-05,1.719594623394056e-05,1.0051337252826817e-05,1.7737251846066862e-05,3.368601154962673e-05,1.5796759887478142e-05,1.1379817815382232e-05
88,880.0,4.965270349466805e-05,1.714048350803948e-05,9.733731428280793e-06,1.7373722453546966e-05,3.351346668937182e-05,1.5597239927019777e-05,1.11817165593796e-05
89,890.0,4.926008312913501e-05,1.708464053303597e-05,9.438159362102555e-06,1.7033555224019855e-05,3.334156238004242e-05,1.54045992741881e-05,1.0989088053137235e-05
90,900.0,4.8811334070336875e-05,1.7028766323801616e-05,9.1181315136671e-06,1.6552945816713063e-05,3.316947440471134e-05,1.521949765691274e-05,1.0800404299841645e-05
91,910.0,4.83629790486057e-05,1.6972873975659783e-05,8.848580031717392e-06,1.619346865708357e-05,3.299886260847823e-05,1.5032534458476927e-05,1.061525220843787e-05
92,920.0,4.793714886506144e-05,1.6918022996387648e-05,8.538279950437842e-06,1.601248330862779e-05,3.2827632035117184e-05,1.4847897297033225e-05,1.0433876041889057e-05
93,930.0,4.751079013692954e-05,1.686372092209137e-05,8.240183408025379e-06,1.5707038062643827e-05,3.2656685881506965e-05,1.4666559410355857e-05,1.0257696475985053e-05
94,940.0,4.7083537820322826e-05,1.6808490059215517e-05,8.008717664445974e-06,1.5386123471502646e-05,3.2487813734460466e-05,1.4487635021282264e-05,1.0085337991521638e-05
95,950.0,4.665558869352262e-05,1.6753482608528e-05,7.783809712387512e-06,1.508271565870311e-05,3.2321307198967556e-05,1.4311194218269425e-05,9.917120684667995e-06
96,960.0,4.622771061398509e-05,1.6699021280684033e-05,7.5476917961192835e-06,1.4790437324690029e-05,3.2151821178224585e-05,1.413719510594896e-05,9.752706192932576e-06
97,970.0,4.579993509764781e-05,1.6644246411498887e-05,7.298364934974425e-06,1.4501523026182186e-05,3.198270036003045e-05,1.3965406677485005e-05,9.591796013108754e-06
98,980.0,4.537216751564624e-05,1.6589852684337245e-05,7.0780150971039545e-06,1.4218864114902662e-05,3.1816366166023204e-05,1.3796316852982223e-05,9.434634112664041e-06
99,990.0,4.494480339553453e-05,1.6536815253393838e-05,6.8659592463319545e-06,1.3946195347432796e-05,3.165019738458528e-05,1.3630140627268079e-05,9.281074670109078e-06
100,1000.0,,,,,,,
