,temperature,B1--NaCl--rock-salt a=4.8344,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=6.5122,B3--ZnS--cubic-zinc-blende a=8.0378,B3--ZnS--cubic-zinc-blende a=12.4604,L1_0--AuCu a=2.6303,L1_0--AuCu a=5.6454
72,720.0,24.33483655922103,23.91685135766106,24.52315915316602,23.9425808631447,24.71090564551195,16.360123002147205,24.6299166432535,20.275856739683647
73,730.0,24.350666850412544,23.923317961101393,24.530331358571168,23.969025938619218,24.717140266845263,16.367103860538133,24.638356489730366,20.27716859144375
74,740.0,24.3658763480223,23.92953721867403,24.537233290234898,23.99444571328113,24.72312697989408,16.37381850758797,24.646460788682887,20.278427890853052
75,750.0,24.380496881981657,23.93552142112651,24.54387812885275,24.01889201031757,24.728878716301857,16.38028011787416,24.654247040447775,20.279637420980627
76,760.0,24.394558281415705,23.94128211559283,24.550278275736574,24.042413451536653,24.734407577914897,16.386501073147315,24.661731622596566,20.28079975392751
77,770.0,24.408088522674824,23.946830158152792,24.556445406392985,24.065055689364005,24.739724899678553,16.392493017972782,24.668929875021963,20.28191731690837
78,780.0,24.421113864847854,23.952175762169347,24.562390519947336,24.086861619681194,24.744841307053203,16.398266910950728,24.675856177617284,20.282992388483464
79,790.0,24.43365897391687,23.957328542791878,24.568123984767592,24.10787157725344,24.749766768495242,16.4038330719042,24.682524021267795,20.284027071157077
80,800.0,24.44574703663481,23.962297557956774,24.5736555806094,24.128123515354552,24.75451064347459,16.40920122538895,24.68894607282274,20.285023378681938
81,810.0,24.457399865080593,23.96709134619533,24.578994537576484,24.147653171000787,24.759081726463165,16.41438054083727,24.695134234597838,20.28598316537374
82,820.0,24.468637992740216,23.971717961520348,24.58414957216471,24.166494217094517,24.763488287261584,16.41937966963037,24.701099698941317,20.28690821540215
83,830.0,24.4794807628974,23.976185005650148,24.58912892062363,24.184678402626847,24.767738108027395,16.424206779358055,24.706852998327296,20.287800166104862
84,840.0,24.489946410015946,23.980499657789174,24.59394036986538,24.202235682006908,24.7718385172884,16.428869585500955,24.712404051373188,20.288660586101532
85,850.0,24.50005213473132,23.98466870217771,24.598591286118108,24.21919433443303,24.77579642123178,16.43337538075442,24.717762205182346,20.289490937421718
86,860.0,24.50981417303707,23.988698553590098,24.60308864150103,24.23558107419206,24.779618332508797,16.437731062186707,24.722936274304725,20.290292595318512
87,870.0,24.51924786014889,23.992595280959282,24.60743903869604,24.2514211526421,24.783310396780003,16.441943156411032,24.727934576662182,20.291066883318194
88,880.0,24.52836768951534,23.996364629276123,24.61164873386357,24.266738452588616,24.786878417195926,16.44601784293177,24.732764966666352,20.291815018444254
89,890.0,24.537187367396648,24.000012039905545,24.615723657941935,24.28155557568662,24.790327877001975,16.44996097581514,24.73743486580883,20.292538174793357
90,900.0,24.545719863374572,24.003542669450685,24.619669436456608,24.295893923450322,24.793663960423785,16.453778103814912,24.741951290918188,20.293237443337826
91,910.0,24.55397745713751,24.00696140727311,24.623491407957093,24.309773772394053,24.796891571982215,16.45747448908063,24.746320880293315,20.293913879816703
92,920.0,24.561971781856304,24.010272891786098,24.6271946411856,24.323214343777664,24.80001535437255,16.46105512455325,24.75054991790155,20.29456843108298
93,930.0,24.569713864425985,24.013481525610526,24.630783951074804,24.33623386839407,24.803039705023696,16.464524750159818,24.75464435577988,20.295202064111578
94,940.0,24.57721416282173,24.016591489681215,24.634263913666807,24.348849646799287,24.80596879145644,16.467887867891033,24.75860983481818,20.2958156578033
95,950.0,24.58448260082159,24.01960675639341,24.637638880028344,24.361078105337423,24.80880656552871,16.471148755854582,24.76245170403839,20.296410020224574
96,960.0,24.59152860027849,24.022531101851598,24.640912989244768,24.372934848291024,24.811556776664947,16.47431148137755,24.76617503849207,20.29698597473223
97,970.0,24.59836111115258,24.025368117298473,24.644090180553384,24.38443470646956,24.814222984150575,16.477379913233506,24.76978465589939,20.29754426070895
98,980.0,24.604988639486553,24.028121219778953,24.647174204689403,24.395591782489696,24.816808568567915,16.48035773305694,24.773285132124386,20.298085604765472
99,990.0,24.6114192734641,24.030793662102056,24.650168634489333,24.406419493019243,24.81931674243186,16.483248446007554,24.776680815565545,20.29861065380714
100,1000.0,24.617660707705227,24.0333885421485,24.653076874818826,24.416930608206183,24.821750560105063,16.486055390736848,24.779975840577357,20.299120095357356
