calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
746eb028-4b56-46ce-96c6-9ead29fcd4fc,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.712,3.017,-0.000,-0.000,3.017,-0.000,3.017,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
3f9200fa-dff2-4495-9471-d602c0e6c657,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.439,42.432,4.301,4.301,42.432,4.301,42.432,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
43c8d39f-bcef-49b6-87f0-8f5d9d8e955a,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.895,100.101,0.000,-0.000,100.101,-0.000,100.101,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
ffcc9e61-bd9b-4827-801f-b1b595cb823e,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.923,17.293,0.000,-0.000,17.293,-0.000,34.892,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
b1b87325-4609-401a-acb5-1fc7ee260452,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.173,267.693,63.268,-0.000,267.693,-0.000,216.014,False,-0.00000,0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
59bac27b-2972-45e3-a2ac-5e3b5d2a66ca,Fe,A1--Cu--fcc,A1--Cu--fcc,7.989955105635367,A1--Cu--fcc--110-dumbbell,110 dumbbell,9.702,41.400,-0.000,-0.000,32.424,8.183,32.424,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
56610b31-257b-4cc2-8df4-671aff78db9a,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--vacancy,vacancy,0.010,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
6273100b-40f3-4693-9912-82c3e517452a,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--1nn-divacancy,1nn divacancy,0.018,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
090a1bac-2196-460f-975f-c2d119836242,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--2nn-divacancy,2nn divacancy,0.021,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
6ca2c52d-08cc-44bf-a89d-63e7fe8cf958,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--111-dumbbell,111 dumbbell,1.183,31.718,1.429,1.429,31.718,1.429,31.718,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
9e7c4c7f-1a9b-4db5-9ab0-80a2900b9b19,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.297,-35.315,-0.001,-0.000,-35.632,0.000,-35.316,True,-0.00001,-0.00020,-0.00000,-0.00002,-0.00004,-0.00002,,,
b2c7fee8-a735-4428-9e01-2055a9dcce5c,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.864,-33.309,0.000,0.000,-34.763,-0.000,-34.763,True,0.00050,0.00067,0.00047,-0.00002,0.00023,0.00011,,,
661edb66-101c-4924-a8cb-ad63644cf0aa,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--110-dumbbell,110 dumbbell,2.136,4.818,0.000,0.000,24.198,-15.190,24.198,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
71e5dd94-52a4-4a1a-9bf6-d832ed3c954f,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.080,42.447,-2.231,-2.231,42.447,-2.231,42.447,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
dc3b8474-046e-40de-a416-aed5d929804f,Fe,A2--W--bcc,A2--W--bcc,6.5237739123108485,A2--W--bcc--100-dumbbell,100 dumbbell,4.552,-6.217,-0.000,0.000,-6.217,0.000,31.500,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
04ae4a40-101c-4010-8f4f-a4b04a89ef9b,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--vacancy,vacancy,0.015,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
1a3a5110-6ea9-4011-a19d-767186af2107,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.712,2.973,-0.000,-0.000,2.973,0.000,3.106,True,-3.29474,-5.70665,-0.00000,-0.47068,-0.81524,-0.00000,,,
88550022-4982-4786-abca-7eb3ff027eae,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.891,30.441,-0.000,-0.000,31.624,0.000,41.251,True,0.00000,-2.53650,-0.00000,,,,0.00000,0.00000,-0.00000
8e70d842-9984-487a-b69a-6871ae45f835,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.247,-4.913,-0.000,-0.000,-4.913,-0.000,-4.659,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
7ebca1c8-39d0-4819-99a1-bd2c32a064e4,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.799,100.520,-0.194,0.100,100.412,0.430,97.275,True,0.96131,-5.00211,3.48971,0.47131,0.81314,0.08895,,,
8382db8b-d755-447f-bce4-75cca71d5eb3,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.799,100.520,0.194,-0.100,100.412,0.430,97.275,True,1.89282,-3.26887,1.20642,-0.47004,0.81733,-1.24187,,,
f99a0d6b-1815-427b-8aa9-e9974d12d398,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.676,137.295,1.533,-0.000,135.449,-0.000,97.708,True,3.06814,-1.00072,-0.00000,0.43471,0.79391,-0.00000,,,
2d9b65a5-b8d6-48ae-bcc5-dbf33498a051,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.564,134.439,0.000,-0.000,92.517,-0.000,100.811,True,0.00000,2.92331,0.00000,0.00000,-0.67293,0.00000,,,
c2649b62-6a39-4839-8987-92ac29933b9f,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.005,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f6bf8b74-02fd-4478-b992-7b6979987801,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.008,-0.246,-0.000,-0.000,-0.246,-0.000,-0.246,True,-0.84447,-0.84611,-0.86549,-0.86564,-0.85188,-0.83514,,,
1e6f9ab9-fe71-4d96-8a40-d2df181046b7,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--vacancy,vacancy,0.005,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
2754788f-e38b-48f3-ba53-f29234587ab0,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--1nn-divacancy,1nn divacancy,0.008,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
1907e1cb-2702-4ce6-a728-fd604bee7594,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--2nn-divacancy,2nn divacancy,0.010,0.000,0.000,0.000,0.000,0.000,0.000,True,-6.52378,-0.00000,0.00000,,,,,,
1bf752c4-6ff2-40ed-ad8f-2b6f324e5dfd,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--bond-centered-interstitial,bond centered interstitial,0.568,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
035f7a34-b756-4102-8f99-b2fb93b8fc91,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--110-dumbbell,110 dumbbell,0.575,0.000,0.000,-0.000,0.000,-0.000,0.000,True,0.23870,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
53fea35c-53c4-4c9a-b439-0234346fb4eb,Fe,A4--C--dc,A4--C--dc,13.047553025940237,A4--C--dc--100-dumbbell,100 dumbbell,1.421,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00001,-0.00001,0.00001,,,,-0.00000,-0.00000,0.00000
