,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9941
39,390.0,11.772441589972203,11.266815495681556,11.232418644271771
40,400.0,11.775794759661737,11.272398393198616,11.238205329220236
41,410.0,11.77918237861698,11.277983345745353,11.24397343088611
42,420.0,11.782604096028125,11.283566805073164,11.249723329043515
43,430.0,11.786059367548956,11.28914757563804,11.255451528998341
44,440.0,11.789548327818077,11.294726485086487,11.26115799214238
45,450.0,11.793070463526579,11.300305936553867,11.26684132131665
46,460.0,11.79662595869383,11.305876728996667,11.27250283362078
47,470.0,11.800214498796514,11.311445666241113,11.278138024179329
48,480.0,11.803836010100913,11.317007389577544,11.283749926799302
49,490.0,11.807490687864036,11.322563616925976,11.289337865644251
50,500.0,11.811178357828222,11.328109947599165,11.294897625670725
51,510.0,11.814899333905402,11.333653400473727,11.300433133290726
52,520.0,11.81865339344883,11.339185399445975,11.305940163654645
53,530.0,11.822440861852836,11.344711964739671,11.31142233275441
54,540.0,11.826261923655698,11.350230692033158,11.316877686861742
55,550.0,11.830116660111583,11.355738248951166,11.322303500069477
56,560.0,11.834005191500209,11.361235312745448,11.327703803141867
57,570.0,11.837927661809072,11.36672444790806,11.33307483188697
58,580.0,11.841884550116996,11.372201841942523,11.338417914377434
59,590.0,11.845876118130061,11.377670527008444,11.343731726141076
60,600.0,11.849902526470636,11.383127555264034,11.349020583431386
61,610.0,11.853964106983126,11.388574483653878,11.354277201616933
62,620.0,11.858061218869617,11.394007951996242,11.35950815296465
63,630.0,11.862194227751903,11.399431936071698,11.364708746616476
64,640.0,11.866363367151724,11.404844927563396,11.369881405421596
65,650.0,11.870569460076764,11.410244570801677,11.37502651761046
66,660.0,11.874812469544368,11.415633732204578,11.38014085780398
67,670.0,11.879092847952496,11.42101075328213,11.38523020800394
68,680.0,11.88341136763766,11.42637419525575,11.390289546112458
69,690.0,11.887768360054803,11.431727206882995,11.395320054655473
70,700.0,11.892164279310323,11.437067807743874,11.40032051197279
71,710.0,11.896599408467774,11.44239638490055,11.405295216931496
72,720.0,11.901074693900865,11.447706827467648,11.410240107469104
73,730.0,11.905590647920667,11.45301052797988,11.415157176431281
74,740.0,11.910147604331113,11.458297899794744,11.420046891832916
75,750.0,11.914746520287967,11.463575030454699,11.424907379632298
76,760.0,11.919387506930509,11.468840639591159,11.429741765061342
77,770.0,11.924071412970802,11.474091154679712,11.434545746071933
78,780.0,11.92879911560353,11.479327970116538,11.439324011052992
79,790.0,11.933571058238009,11.484551407265565,11.444072856449269
80,800.0,11.938388179095814,11.489764076826413,11.448796167459173
81,810.0,11.943250884609908,11.494961284324257,11.453488970720977
82,820.0,11.94816010774788,11.500145650130086,11.45815706059228
83,830.0,11.953116430581423,11.505313560014926,11.462796957363658
84,840.0,11.958121080599797,11.510475082178674,11.467409858157506
85,850.0,11.963174505646304,11.515617865298001,11.471994796085461
86,860.0,11.96827757644909,11.520748326844355,11.47655279512839
87,870.0,11.97343124440112,11.525867077515269,11.481086074570962
88,880.0,11.978636526037608,11.530970337114853,11.485593111401387
89,890.0,11.98389413097006,11.536059280947875,11.490070982364633
90,900.0,11.989204858591837,11.5411396580568,11.494524790007096
91,910.0,11.99456997130546,11.54620393668601,11.498952427416965
92,920.0,11.99999042668329,11.551253143305395,11.503355372972555
93,930.0,12.005467335342543,11.556290741891004,11.507728967972783
94,940.0,12.011001408267457,11.561313838625916,11.512079750995525
95,950.0,12.01659432160976,11.566324301827871,11.516405719151614
96,960.0,12.022246418430752,11.57132284366317,11.520708878445527
97,970.0,12.027959559685023,11.576302935111446,11.524980747310757
98,980.0,12.033734564792406,11.581272641137081,11.529227182256177
99,990.0,12.039572712020416,11.586228085913659,11.533454875681269
100,1000.0,,,
