,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4947,A3--Mg--hcp a=2.4963,mp-1192789 a=8.5578,oqmd-1214785 a=8.7649,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4951,oqmd-631035 a=8.5565
20,200.0,-4.180835751565119,-4.071419517109765,-4.180144051577429,-4.176944649782698,-4.027875577236256,-4.071012284435046,-4.094118707385156,-4.179492473311592,-4.027957810292307
21,210.0,-4.182948942287695,-4.0738518109090425,-4.182330562993213,-4.1790311413490535,-4.030143681367679,-4.073288312532466,-4.096390428153397,-4.181677130211723,-4.030229152415447
22,220.0,-4.185171666519481,-4.076389231944609,-4.184627566115765,-4.181227407434146,-4.032516515312719,-4.075669982963027,-4.0987665473748205,-4.183972680887364,-4.032605282142356
23,230.0,-4.187500484074526,-4.079028247883069,-4.187031648374725,-4.183530260275657,-4.034990776291688,-4.0781539833924105,-4.101243671640641,-4.186375728582964,-4.035082875308138
24,240.0,-4.1899321701402,-4.08176551945802,-4.189539470742591,-4.18593658618337,-4.03756330923416,-4.080737096108312,-4.103818570890059,-4.188882996425878,-4.037658775402596
25,250.0,-4.1924635977505575,-4.084597886781104,-4.19214791568138,-4.188443411712528,-4.040231103097733,-4.083416306742352,-4.106488162425681,-4.191491356521119,-4.040329974865475
26,260.0,-4.195091788482063,-4.087522361749909,-4.1948540029528045,-4.19104790898474,-4.042991295708351,-4.086188709958146,-4.1092495222759835,-4.194197877514348,-4.043093604010236
27,270.0,-4.1978139355902115,-4.090536116264907,-4.197654842055923,-4.1937473420708615,-4.045841165254344,-4.089051545604243,-4.112099865587039,-4.1969996814162345,-4.0459469324122646
28,280.0,-4.2006273460766765,-4.093636470186953,-4.200547700874141,-4.196539123519585,-4.048778110095154,-4.092002198066197,-4.115036549628471,-4.1998940647705005,-4.04888736931372
29,290.0,-4.203529477577218,-4.09682088409382,-4.203529998699328,-4.199420782033113,-4.051799668448055,-4.095038212371361,-4.118057058101782,-4.2028784561946555,-4.0519124365721915
30,300.0,-4.206517820735589,-4.100086952700067,-4.206599294212216,-4.202389911158048,-4.054903491642173,-4.098157167322281,-4.121159004866825,-4.2059504067145745,-4.055019787402557
31,310.0,-4.209590127431551,-4.10343238812624,-4.209753203155532,-4.20544427411285,-4.058087340061378,-4.101356831596933,-4.124340115462773,-4.209107539002401,-4.0582071874606305
32,320.0,-4.21274411645901,-4.106855021803796,-4.21298952129925,-4.208581701783663,-4.06134908245234,-4.104635048457084,-4.127598229883444,-4.2123476506614255,-4.061472500359253
33,330.0,-4.215977739125163,-4.110352788017085,-4.216306057493994,-4.211800103435395,-4.06468669572508,-4.1079898127106125,-4.130931284971828,-4.2156685408363215,-4.06481369677806
34,340.0,-4.219288914461395,-4.113923723530919,-4.2197008308186765,-4.21509753068185,-4.068098236482729,-4.111419112654757,-4.1343373248861575,-4.219068275455057,-4.068228840054892
35,350.0,-4.222675781319916,-4.117565959731633,-4.2231718637619,-4.218472083318987,-4.071581865563924,-4.114921145185099,-4.137814478981357,-4.222544888717705,-4.071716077763657
36,360.0,-4.226136584123512,-4.121277713328196,-4.226717291519636,-4.221921938005791,-4.075135816614628,-4.118494119265889,-4.141360963554019,-4.226096430424217,-4.075273651192848
37,370.0,-4.2296693668407,-4.125057283282163,-4.2303353971294095,-4.225445390060992,-4.078758405289008,-4.122136303488375,-4.144975074990785,-4.2297211474113166,-4.078899870185932
38,380.0,-4.233272605040365,-4.128903049082384,-4.234024382147248,-4.229040750002338,-4.082448023780052,-4.1258461110630185,-4.1486551905342415,-4.233417404453227,-4.082593128880112
39,390.0,-4.236944587099814,-4.132813458479396,-4.237782706094271,-4.232706465919456,-4.086203126197187,-4.12962201796795,-4.152399756067385,-4.237183554370688,-4.086351884815798
40,400.0,-4.240683959945192,-4.136787029115023,-4.241608750819464,-4.236440929465584,-4.090022244586938,-4.133462497958432,-4.1562072782778365,-4.241018099318362,-4.09017465993764
41,410.0,-4.24448903467527,-4.140822342444864,-4.245501097017099,-4.240242792140023,-4.093903962954095,-4.137366146800787,-4.160076341970659,-4.244919451115212,-4.094060042766415
42,420.0,-4.2483586030215115,-4.144918039801549,-4.249458362022124,-4.244110603168942,-4.097846932627205,-4.141331598966241,-4.1640055788285455,-4.248886088725499,-4.098006679536074
43,430.0,-4.252291278474673,-4.149072819754135,-4.253478943488051,-4.248042896446719,-4.1018498491644495,-4.145357551780099,-4.167993682976327,-4.252916697400657,-4.102013266344658
44,440.0,-4.256285532365968,-4.153285433824467,-4.257561538142967,-4.252038554438791,-4.105911469273956,-4.149442783115711,-4.172039397477151,-4.257010124882351,-4.106078560796952
45,450.0,-4.260340343396801,-4.157554679981287,-4.2617050992983945,-4.256096209945278,-4.110030593427704,-4.153586042454838,-4.17614152066084,-4.2611649397891185,-4.110201365747501
46,460.0,-4.2644543534202715,-4.161879412524336,-4.2659084263022935,-4.260214664111619,-4.114206073444087,-4.157786183368263,-4.180298895239402,-4.265379868052262,-4.114380523097765
47,470.0,-4.268626727336863,-4.166258524366228,-4.270170014504421,-4.2643927859824275,-4.118436803877696,-4.162042142922902,-4.184510407340952,-4.269653654698978,-4.118614933710032
48,480.0,-4.272855903005354,-4.170690948338814,-4.27448909984797,-4.268629409913437,-4.12272171378984,-4.166352781435762,-4.18877498793754,-4.273985536515232,-4.12290352318733
49,490.0,-4.277141002590168,-4.175175661950865,-4.278864407201172,-4.272923535776128,-4.127059781005151,-4.1707171012363045,-4.193091608525672,-4.278373946635486,-4.127245272754129
50,500.0,-4.281481484820463,-4.1797116832634815,-4.283294915529424,-4.277274074901613,-4.131450022347779,-4.175134136144694,-4.197459275048144,-4.282818361485594,-4.131639189983702
51,510.0,-4.285875187511637,-4.18429805921258,-4.287779446077156,-4.281679977094277,-4.135891478141236,-4.179602872809439,-4.201877036261358,-4.287317031126724,-4.136084323546638
52,520.0,-4.2903224147772825,-4.1889338788534864,-4.292317074290926,-4.286140292231732,-4.140383233959808,-4.184122440424882,-4.206343965500394,-4.2918695166783305,-4.140579754381561
53,530.0,-4.294821684405129,-4.193618250781042,-4.296906992869331,-4.290654071753848,-4.144924400994326,-4.188691917980277,-4.210859179429895,-4.296475062405594,-4.1451245888129975
54,540.0,-4.299371626890348,-4.198350333218089,-4.301548577380009,-4.295220491579658,-4.149514123023216,-4.193310461789453,-4.215421813888939,-4.301131473251805,-4.149717984331991
55,550.0,-4.303972184592832,-4.203129298576971,-4.306240270455835,-4.299838570611238,-4.154151575297071,-4.19797726783926,-4.220031042263345,-4.305839716957127,-4.154359094895634
56,560.0,-4.308622094108038,-4.207954350851285,-4.31098177045954,-4.304507377445141,-4.1588359568334345,-4.202691444383338,-4.224686065974733,-4.310597945523436,-4.1590471393951125
57,570.0,-4.313320345196842,-4.21282472443434,-4.3157716630468,-4.309226289420244,-4.16356649588111,-4.207452326292358,-4.2293861064844025,-4.315404769639034,-4.163781331182447
58,580.0,-4.318066855537586,-4.217739678171852,-4.320610058077334,-4.313994421381789,-4.168342442389653,-4.212259068008842,-4.234130418587544,-4.320260861937715,-4.168560928169386
59,590.0,-4.322860197533456,-4.222698491377086,-4.325495145744246,-4.318810915625624,-4.173163072897263,-4.217111004904154,-4.238918272190311,-4.325163912956258,-4.173385200349187
60,600.0,-4.327699757094775,-4.227700461754433,-4.3304267087765345,-4.3236750437978175,-4.1780276906241705,-4.2220074046800935,-4.243748970293732,-4.330114010415347,-4.178253444956101
61,610.0,-4.3325855394727135,-4.232744930228317,-4.335404232399772,-4.328586197559761,-4.1829356101613975,-4.226947570340153,-4.248621828902518,-4.335108905247563,-4.183164992725896
62,620.0,-4.337516134732547,-4.2378312349698595,-4.340424398713758,-4.333543633774486,-4.187886171319704,-4.231930871042691,-4.253536191636917,-4.340151140176669,-4.188119180136481
63,630.0,-4.342490213970608,-4.242958740179176,-4.345492717621278,-4.338546180957508,-4.192878745285091,-4.236956660569887,-4.258491416917625,-4.345236870877311,-4.193115360859434
64,640.0,-4.347508088939651,-4.248126842015624,-4.350603897542921,-4.343594014902443,-4.197912704101066,-4.242024346538415,-4.263486888997586,-4.350364726541907,-4.198152919568619
65,650.0,-4.35256904562317,-4.253334938457543,-4.355752787949373,-4.34868551628831,-4.202987450482591,-4.2471332662366965,-4.268522005162767,-4.355532586555599,-4.203231253363334
66,660.0,-4.357672117391649,-4.258582458923218,-4.360950739424579,-4.353821361692931,-4.2081023957980745,-4.252282829183606,-4.273596174864292,-4.360768231182677,-4.208349782575729
67,670.0,-4.362817398315396,-4.263868835567655,-4.366190196388102,-4.358999536755262,-4.2132569813077545,-4.2574725296394655,-4.278708836697936,-4.365983402966134,-4.213507930921033
68,680.0,-4.368004435779531,-4.269193530021387,-4.3714757899760155,-4.364220120655551,-4.218450646481488,-4.262701770190597,-4.28385944463191,-4.371315905346645,-4.218705164417836
69,690.0,-4.373230587021188,-4.274556005361501,-4.3767869861710835,-4.369482338847745,-4.223682866493043,-4.267970011642089,-4.289047452933035,-4.376613965991559,-4.223940923963937
70,700.0,-4.378497394771789,-4.279955764444891,-4.382148638640984,-4.374786091951139,-4.228953113526195,-4.273276735322883,-4.294272349795853,-4.382037794322289,-4.229214701534557
71,710.0,-4.3838036564752905,-4.285392295419537,-4.387542314409774,-4.380130583937686,-4.2342608829742865,-4.2786214425930105,-4.299533623555435,-4.387457790980961,-4.234525996267202
72,720.0,-4.38914857066819,-4.29086510620938,-4.392980359933556,-4.385514516758271,-4.239605677616716,-4.284003631721895,-4.304830782043288,-4.39291697673813,-4.23987430369493
73,730.0,-4.394532111654543,-4.296373741476146,-4.398463316739337,-4.390938452397024,-4.244987031561079,-4.289422809094221,-4.310163346461345,-4.398415721816406,-4.245259141925923
74,740.0,-4.399953783720502,-4.301917734932155,-4.403999389457712,-4.396401402442835,-4.250404463633418,-4.294878509801471,-4.3155308492691775,-4.403954018095789,-4.250680059745566
75,750.0,-4.405413432163055,-4.3074966310340335,-4.409548755543809,-4.401902574366476,-4.255857526088393,-4.300370285981937,-4.320932839603927,-4.409520617982928,-4.256136581816012
76,760.0,-4.41090899017423,-4.313110004335444,-4.415141489864478,-4.407441865971871,-4.261345771780785,-4.305897752125327,-4.326368867470337,-4.415138328227493,-4.261628281191125
77,770.0,-4.416441602933018,-4.318757425229938,-4.4206809929497854,-4.413018885243664,-4.266868773747741,-4.311460329078511,-4.331838507686391,-4.42078487067099,-4.26715472398757
78,780.0,-4.422010852467844,-4.324438488537807,-4.426427322681772,-4.418632615495341,-4.272426114533072,-4.317057643595068,-4.337341341066176,-4.426470411646475,-4.272715473471255
79,790.0,-4.427614459901907,-4.330152782532985,-4.432026326162295,-4.424283609526437,-4.278017376560502,-4.322689384446223,-4.3428769508587735,-4.432191576270318,-4.27831013441527
80,800.0,-4.43325495047305,-4.335899918906988,-4.437830308006138,-4.429970059727987,-4.283642162957618,-4.328355046969165,-4.348444942883457,-4.437949431080856,-4.283938299418481
81,810.0,-4.438929326794152,-4.341679516758998,-4.443555929686351,-4.435691238604627,-4.289300077229889,-4.334054250893146,-4.354044919975471,-4.44373880509246,-4.2895995783204
82,820.0,-4.4446367678000644,-4.347491195707222,-4.44938096771114,-4.441450017081775,-4.294990749637114,-4.339786648458205,-4.359676509668686,-4.449563144018691,-4.295293599069512
83,830.0,-4.450381232032398,-4.353334600072503,-4.45521362299069,-4.447243377120573,-4.300713800954385,-4.345551820667982,-4.365339334942087,-4.455419774597521,-4.301019980062121
84,840.0,-4.456155151445793,-4.359209370812782,-4.46108582350324,-4.453067910016964,-4.306468872061421,-4.351349447194342,-4.371033031997588,-4.461325989000909,-4.306778347173298
85,850.0,-4.461964448876159,-4.365115160511276,-4.466983052923227,-4.458930484749748,-4.312255609011737,-4.357179118165343,-4.376757246965527,-4.467240147672758,-4.312568369959116
86,860.0,-4.4678058674031575,-4.371051637313535,-4.472902894771253,-4.464824819321083,-4.318073659420352,-4.363040533253736,-4.382511634471967,-4.473198046920643,-4.318389682644812
87,870.0,-4.473684372308313,-4.377018463617423,-4.478875922264879,-4.470753636165653,-4.323922692044167,-4.368933288130803,-4.388295860245659,-4.479190950459797,-4.324241953593912
88,880.0,-4.479587684966322,-4.383015322702707,-4.484874017027449,-4.4767057263224,-4.3298023699470995,-4.3748571207191365,-4.394109584180174,-4.48521187103597,-4.330124852893212
89,890.0,-4.485526525397457,-4.389041895788315,-4.490904192240594,-4.482708682122938,-4.3357123724372055,-4.38081166666584,-4.399952489939477,-4.491270996169581,-4.33603805281248
90,900.0,-4.49149621821647,-4.395097879475588,-4.496959756331672,-4.488755389985877,-4.341652390956105,-4.386796615598229,-4.405824255106371,-4.497347941192073,-4.341981239832544
91,910.0,-4.497496573984207,-4.401182969942028,-4.503053974787519,-4.494819396796467,-4.347622105970237,-4.392811605862285,-4.411724576571465,-4.503443873250834,-4.34795409959377
92,920.0,-4.503528200605529,-4.407296870276492,-4.509172166692913,-4.500865813464251,-4.3536212210860015,-4.398856383847909,-4.417653152232595,-4.509620361442998,-4.353956338630816
93,930.0,-4.509592037435505,-4.413439300570709,-4.515315684785595,-4.5070190077334304,-4.359649441053594,-4.404930675194376,-4.423609683914884,-4.515797604009317,-4.359987647879822
94,940.0,-4.515682026994672,-4.419609974293533,-4.521503230652456,-4.51306652037138,-4.365706480303604,-4.411034129670633,-4.429593878384736,-4.522003607610895,-4.366047758429966
95,950.0,-4.521804444526639,-4.425808626295768,-4.527709443129378,-4.519363701983199,-4.371792041952338,-4.417166476243089,-4.435605455316971,-4.528244385140061,-4.372136359996705
96,960.0,-4.5279576190122865,-4.432034970384051,-4.533959976516237,-4.525522734661827,-4.377905867638004,-4.423327417513895,-4.441644137373868,-4.534511147425071,-4.378253192008425
97,970.0,-4.534135732989775,-4.438288763349952,-4.540219311550985,-4.531715032215628,-4.384047667416561,-4.429516731612835,-4.447709649314448,-4.5408081434452185,-4.384397985317683
98,980.0,-4.54034412006525,-4.444569755862293,-4.546515959651255,-4.538051990085672,-4.390217192476402,-4.435734091796283,-4.453801730114619,-4.5471329742807995,-4.390570467464156
99,990.0,-4.546585978815982,-4.450877665934246,-4.552842098024591,-4.544328264990945,-4.396414171453564,-4.441979262587408,-4.45992012065351,-4.553486003794183,-4.3967703709417565
100,1000.0,,,,,,,,,
