,temperature,A15--Cr3Si a=11.2439,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1105,oqmd-304072 a=3.6727
32,320.0,71.68372778987457,23.200940696788358,32.95003534970484,32.08319571505251,32.64961915515989
33,330.0,71.9582029242737,23.880276808828032,33.675095742049265,32.80682092475168,33.37549177646389
34,340.0,72.22494029021858,24.543932389381172,34.38083028972682,33.511239805303134,34.08197438372486
35,350.0,72.48435234385938,25.1924761908046,35.06817696654605,34.197377557078774,34.77001137693502
36,360.0,72.73682036020884,25.826460634079734,35.73801286766343,34.86610014753299,35.44048551648333
37,370.0,72.98269739999776,26.446420110851907,36.391158652591365,35.51821850850883,36.09422246782388
38,380.0,73.22231094477216,27.05286994327141,37.0283827076646,36.154492494373336,36.73199505086575
39,390.0,73.45596524175524,27.646305841378137,37.650405022707304,36.775634588025525,37.35452719105552
40,400.0,73.68394339443685,28.227203734098822,38.25790078602057,37.38231335274506,37.96249757816451
41,410.0,73.90650923002671,28.79601987822435,38.85150370779402,37.97515663506811,38.556543044474104
42,420.0,74.12390897077404,29.353191171420654,39.431809085567956,38.554754528378766,39.13726167738312
43,430.0,74.33637273257617,29.89913561228078,39.99937662740318,39.12166210962912,39.705215683193835
44,440.0,74.54411587123627,30.43425286347589,40.5547330491697,39.676401963046196,40.26093401951258
45,450.0,74.74734019406996,30.958924884301197,41.09837446255417,40.219466505272166,40.80491481363213
46,460.0,74.94623505230575,31.473516606774858,41.63076856994961,40.751320126366885,41.337627583778804
47,470.0,75.14097832773803,31.978376635623704,42.15235668171665,41.27240116074907,41.85951527928973
48,480.0,75.33173732541837,32.473837957325486,42.66355557047354,41.78312370153079,42.370996154856
49,490.0,75.5186695826911,32.96021864701684,43.16475917607325,42.283879270943466,42.87246549293514
50,500.0,75.7019236036288,33.43782256509026,43.65634017396883,42.77503835873718,43.364297187356925
51,510.0,75.88163952681693,33.90694003745621,44.13865141867802,43.25695183958901,43.84684520016342
52,520.0,76.05794973348813,34.36784851526573,44.61202727311386,43.72995227969662,44.320444902667404
53,530.0,76.23097940218581,34.82081321119269,45.07678483361075,44.194355141944186,44.78541431082712
54,540.0,76.40084701540823,35.26608771043939,45.53322505965519,44.650459898238545,45.242055224089995
55,550.0,76.56766482306624,35.70391455542898,45.98163381654906,45.09855105686356,45.69065427610201
56,560.0,76.73153926703056,36.13452580371908,46.42228283843768,45.538899112073075,46.13148390488233
57,570.0,76.89257137057649,36.55814355917685,46.85543061855646,45.9717614224381,46.564803249382884
58,580.0,77.05085709610258,36.974980476760265,47.28132323283447,46.397383023974236,46.99085897871905
59,590.0,77.20648767413749,37.38524024151653,47.700195102523615,46.81599738345806,47.40988605980312
60,600.0,77.359549906327,37.789118022548344,48.11226970094151,47.22782709691185,47.82210846853964
61,610.0,77.51012644479997,38.18680090290146,48.517760208982196,47.63308453777896,48.227739849328366
62,620.0,77.65829605006839,38.578468286306915,48.91687012363729,48.03197245889361,48.62698412715182
63,630.0,77.80413382938742,38.964292281828676,49.30979382336872,48.424684552014504,49.02003607613256
64,640.0,77.94771145731083,39.34443806745979,49.696717093826024,48.8114059683132,49.40708184812429
65,650.0,78.08909737999598,39.719064233723294,50.07781761711113,49.19231380296803,49.788299464550285
66,660.0,78.22835700466236,40.0883231082923,50.45326542749216,49.56757754666739,50.16385927443617
67,670.0,78.36555287546813,40.45236106268146,50.82322333620649,49.93735950664616,50.53392438130878
68,680.0,78.5007448369464,40.8113188019423,51.18784732778769,50.30181519961037,50.89865104140165
69,690.0,78.63399018603398,41.16533163836832,51.54728693010146,50.661093718711626,51.258189035403994
70,700.0,78.76534381362566,41.51452975006866,51.90168556012297,51.015338076561065,51.612682015778056
71,710.0,78.89485833650386,41.85903842530574,52.251180847291884,51.3646855260785,51.96226783151472
72,720.0,79.02258422041172,42.19897829342298,52.59590493611969,51.70926786084046,52.307078832016124
73,730.0,79.14856989496626,42.53446554311593,52.93598476961607,52.04921169645704,52.64724215166929
74,740.0,79.27286186105303,42.865612128828964,53.27154235493318,52.38463873433936,52.98287997654597
75,750.0,79.39550479127303,43.19252596595188,53.60269501251728,52.715666009177305,53.31410979451358
76,760.0,79.51654162398027,43.515311115484124,53.92955560999248,53.04240612126187,53.64104462997712
77,770.0,79.63601365138256,43.83406795878233,54.252232781816986,53.364967454746356,53.963793264349974
78,780.0,79.75396060215247,44.148893362994535,54.57083113576959,53.683454382850606,54.282460443257875
79,790.0,79.87042071895097,44.45988083770126,54.88545144715179,53.99796746089049,54.59714707140863
80,800.0,79.98543083122921,44.76712068331859,55.196190841585356,54.30860360800306,54.90795039600667
81,810.0,80.09902642365165,45.07070013171235,55.50314296716791,54.61545627833037,55.21496417945837
82,820.0,80.21124170044992,45.37070347950503,55.80639815672363,54.918615622358075,55.518278862145756
83,830.0,80.32210964599018,45.6672122144888,56.10604358081716,55.21816863911104,55.81798171589836
84,840.0,80.43166208182163,45.960305135551856,56.402163392117934,55.514199319772416,56.1141569888161
85,850.0,80.53992972044256,46.25005846650345,56.69483886175075,55.8067887833103,56.40688604198983
86,860.0,80.64694221601076,46.53654596411251,56.984148508063846,56.09601540464525,56.69624747866749
87,870.0,80.75272821220044,46.819839020749455,57.27016821841653,56.38195493580031,56.982317266348495
88,880.0,80.85731538739729,47.10000676189281,57.55297136431125,56.66468062053597,57.26516885226531
89,890.0,80.96073049740625,47.377116138815026,57.832628910414165,56.94426330283352,57.54487327266487
90,900.0,81.06299941583127,47.65123201670963,58.1092095177541,57.22077152965021,57.82149925628919
91,910.0,81.16414717228184,47.92241725852607,58.382779641515484,57.49427164827207,58.09511332240878
92,920.0,81.26419798854,48.19073280474856,58.65340362373324,57.76482789862526,58.36577987376115
93,930.0,81.36317531281834,48.456237749331265,58.92114378122993,58.03250250083199,58.63356128468077
94,940.0,81.46110185222925,48.718989412033174,59.18606048904135,58.29735573830626,58.898517984744316
95,950.0,81.55799960357396,48.97904340731158,59.448212259650795,58.55944603666782,59.16070853816656
96,960.0,81.65388988255498,49.23645370999429,59.70765581823583,58.818830038692305,59.42018971923218
97,970.0,81.74879335150825,49.491272717887824,59.964446174190066,59.07556267557188,59.67701658397224
98,980.0,81.84273004574231,49.743551311484914,60.218636689141405,59.329697234664785,59.93124253832431
99,990.0,81.93571939856851,49.993338910953526,60.47027914163366,59.58128542395936,60.18291940296201
100,1000.0,82.02778026509982,50.24068353049928,60.719423788716576,59.83037743342673,60.43209747500346
