calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
93b3d1db-33cd-4239-92c9-541c25755f66,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.335,0.379,0.379,-0.000,-0.000,-0.000,0.379,0.335,0.379,-0.000,-0.000,-0.000,0.379,0.379,0.335,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.291,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.291,0.000,0.000,0.000,0.000,-0.000,-0.000,0.291
8f12fa8e-da5c-4a40-bec1-868f4d011023,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5558077910730175,5.5558077910730175,5.5558077910730175,90.0,90.0,90.0,1e-07,positive,137.140,124.262,124.262,0.000,0.000,-0.000,124.262,137.140,124.262,-0.000,0.000,-0.000,124.262,124.262,137.140,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.241,0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.241,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.241
c20e4675-6a8d-44f4-bf4c-07f2ad58f780,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.999999999958227,11.999999999958227,11.999999999958227,90.0,90.0,90.0,1e-06,negative,6.297,2.249,2.249,0.000,0.000,0.000,2.249,6.297,2.249,0.000,0.000,-0.000,2.249,2.249,6.297,0.000,0.000,0.000,0.001,0.001,0.001,2.341,0.000,0.000,0.001,0.001,0.001,0.000,2.341,0.000,0.001,0.001,0.001,0.000,-0.000,2.341
46cb3ab7-0c83-4f5f-8c5a-4374f25417d3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.334,0.379,0.379,0.000,0.000,0.000,0.379,0.334,0.379,0.000,0.000,0.000,0.379,0.379,0.334,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.129,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.129,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.129
ed3e591a-1f17-4a38-b418-cc3825518fc0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5558077910730175,5.5558077910730175,5.5558077910730175,90.0,90.0,90.0,1e-06,negative,137.140,124.262,124.262,0.000,-0.000,-0.000,124.262,137.140,124.262,0.000,-0.000,0.000,124.262,124.262,137.140,0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.241,-0.000,0.000,-0.000,0.000,-0.000,0.000,-8.241,0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.241
c20e4675-6a8d-44f4-bf4c-07f2ad58f780,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.999999999958227,11.999999999958227,11.999999999958227,90.0,90.0,90.0,1e-06,positive,63678.219,12.697,12.697,0.000,0.000,0.000,12.697,63678.219,12.697,0.000,0.000,-0.000,12.697,12.697,63678.219,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,2.341,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,2.341,0.000,-0.001,-0.001,-0.001,-0.000,0.000,2.341
46cb3ab7-0c83-4f5f-8c5a-4374f25417d3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.335,0.380,0.380,-0.000,-0.000,-0.000,0.380,0.335,0.380,0.000,-0.000,-0.000,0.380,0.380,0.335,0.000,-0.000,-0.000,0.000,0.000,0.000,0.129,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.129,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.129
ed3e591a-1f17-4a38-b418-cc3825518fc0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5558077910730175,5.5558077910730175,5.5558077910730175,90.0,90.0,90.0,1e-06,positive,137.140,124.261,124.261,-0.000,0.000,-0.000,124.261,137.140,124.261,-0.000,0.000,-0.000,124.261,124.261,137.140,0.000,0.000,0.000,-0.000,0.000,0.000,-8.241,0.000,-0.000,0.000,-0.000,0.000,0.000,-8.241,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.241
86e2b276-6b11-426a-8a89-820f2676e079,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.62839830023069,6.62839830023069,6.62839830023069,90.0,90.0,90.0,1e-08,negative,411.476,215.267,215.267,0.000,-0.000,0.000,215.267,411.476,215.267,-0.000,0.000,0.000,215.267,215.267,411.476,-0.000,0.000,0.000,0.000,-0.000,0.000,131.728,0.000,0.000,0.000,-0.000,0.000,0.000,131.728,0.000,0.000,-0.000,0.000,0.000,0.000,131.728
86e2b276-6b11-426a-8a89-820f2676e079,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.62839830023069,6.62839830023069,6.62839830023069,90.0,90.0,90.0,1e-08,positive,411.476,215.267,215.267,-0.000,-0.000,-0.000,215.267,411.476,215.267,-0.000,-0.000,-0.000,215.267,215.267,411.476,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.728,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.728,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,131.728
99e0723c-7279-4311-a393-ad749e058615,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.62839830023069,6.62839830023069,6.62839830023069,90.0,90.0,90.0,1e-07,negative,411.476,215.266,215.266,0.000,0.000,0.000,215.266,411.476,215.266,0.000,0.000,-0.000,215.266,215.266,411.476,-0.000,0.000,0.000,-0.000,0.000,0.000,138.307,0.000,0.000,0.000,-0.000,0.000,0.000,138.307,0.000,0.000,0.000,-0.000,0.000,0.000,138.307
99e0723c-7279-4311-a393-ad749e058615,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.62839830023069,6.62839830023069,6.62839830023069,90.0,90.0,90.0,1e-07,positive,411.476,215.267,215.267,-0.000,-0.000,-0.000,215.267,411.476,215.267,-0.000,-0.000,0.000,215.267,215.267,411.476,0.000,0.000,-0.000,0.000,-0.000,-0.000,138.307,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,138.307,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,138.307
34fff598-b1a5-417e-abdd-27a8b688f51b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.62839830023069,6.62839830023069,6.62839830023069,90.0,90.0,90.0,1e-06,negative,411.478,215.266,215.266,0.000,0.000,0.000,215.266,411.478,215.266,0.000,0.000,-0.000,215.266,215.266,411.478,0.000,0.000,0.000,-0.000,0.000,0.000,131.728,0.000,0.000,0.000,-0.000,0.000,0.000,131.728,-0.000,0.000,0.000,-0.000,0.000,0.000,131.728
34fff598-b1a5-417e-abdd-27a8b688f51b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.62839830023069,6.62839830023069,6.62839830023069,90.0,90.0,90.0,1e-06,positive,411.474,215.267,215.267,-0.000,-0.000,-0.000,215.267,411.474,215.267,0.000,-0.000,0.000,215.267,215.267,411.474,0.000,-0.000,0.000,0.000,-0.000,-0.000,131.728,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.728,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.728
02232be0-6a71-4e3e-8f27-ecdda9efffe8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048750256775788,11.048750256775788,11.048750256775788,90.0,90.0,90.0,1e-08,negative,29.867,32.457,32.457,0.000,-0.000,-0.000,32.457,29.867,32.457,-0.000,0.000,-0.000,32.457,32.457,29.867,0.000,0.000,0.000,0.000,0.000,0.000,32.439,0.000,0.000,-0.000,0.000,0.000,0.000,32.439,0.000,-0.000,0.000,0.000,0.000,0.000,32.439
0819d08a-d464-4bbb-802e-dcb81dd829df,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.011955225686691,11.011955225686691,11.011955225686691,90.0,90.0,90.0,1e-08,negative,33.182,35.661,35.661,0.000,0.000,0.000,35.661,33.182,35.661,0.000,0.000,0.000,35.661,35.661,33.182,0.000,0.000,0.000,-6095040.569,-6095038.461,-6095038.365,4806989.237,0.000,0.000,-6095038.461,-6095040.569,-6095038.365,0.000,4806989.237,0.000,-6095038.461,-6095038.365,-6095040.569,0.000,0.000,4806989.237
02232be0-6a71-4e3e-8f27-ecdda9efffe8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048750256775788,11.048750256775788,11.048750256775788,90.0,90.0,90.0,1e-08,positive,29.867,32.457,32.457,-0.000,0.000,0.000,32.457,29.867,32.457,0.000,0.000,0.000,32.457,32.457,29.867,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.439,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.439,-0.000,0.000,-0.000,-0.000,0.000,-0.000,32.439
0819d08a-d464-4bbb-802e-dcb81dd829df,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.011955225686691,11.011955225686691,11.011955225686691,90.0,90.0,90.0,1e-08,positive,12190192.190,12190195.645,12190195.645,-0.000,-0.000,-0.000,12190195.645,12190192.190,12190195.645,-0.000,0.000,-0.000,12190195.645,12190195.645,12190192.190,-0.000,-0.000,-0.000,6095040.569,6095038.461,6095038.365,4806989.237,-0.000,-0.000,6095038.461,6095040.569,6095038.365,-0.000,4806989.237,-0.000,6095038.461,6095038.365,6095040.569,-0.000,-0.000,4806989.237
8e0fbdbd-faf7-43ba-9851-d1e66d0ccc57,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048750256775788,11.048750256775788,11.048750256775788,90.0,90.0,90.0,1e-07,negative,29.867,32.457,32.457,-0.000,-0.000,-0.000,32.457,29.867,32.457,-0.000,-0.000,-0.000,32.457,32.457,29.867,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.439,0.000,0.000,0.000,0.000,0.000,0.000,32.439,0.000,0.000,0.000,0.000,0.000,0.000,32.439
1195e25f-8362-41fc-99dc-ef6d86db26e4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.011955225686691,11.011955225686691,11.011955225686691,90.0,90.0,90.0,1e-07,negative,33.181,35.661,35.661,0.000,0.000,0.000,35.661,33.181,35.661,0.000,0.000,0.000,35.661,35.661,33.181,0.000,0.000,0.000,-609503.916,-609503.291,-609503.195,480699.158,0.000,0.000,-609503.291,-609503.916,-609503.195,0.000,480699.158,0.000,-609503.291,-609503.195,-609503.916,0.000,0.000,480699.158
8e0fbdbd-faf7-43ba-9851-d1e66d0ccc57,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048750256775788,11.048750256775788,11.048750256775788,90.0,90.0,90.0,1e-07,positive,29.867,32.457,32.457,-0.000,-0.000,0.000,32.457,29.867,32.457,-0.000,-0.000,0.000,32.457,32.457,29.867,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.439,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.439,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.439
1195e25f-8362-41fc-99dc-ef6d86db26e4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.011955225686691,11.011955225686691,11.011955225686691,90.0,90.0,90.0,1e-07,positive,1219046.396,1219049.851,1219049.851,-0.000,-0.000,-0.000,1219049.851,1219046.396,1219049.851,-0.000,-0.000,-0.000,1219049.851,1219049.851,1219046.396,-0.000,-0.000,-0.000,609503.916,609503.291,609503.195,480699.158,0.000,-0.000,609503.291,609503.916,609503.195,0.000,480699.158,-0.000,609503.291,609503.195,609503.916,0.000,-0.000,480699.158
bff36cda-e5b9-40c8-a804-6be2fd753cc0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048750256775788,11.048750256775788,11.048750256775788,90.0,90.0,90.0,1e-06,negative,29.867,32.458,32.458,-0.000,-0.000,-0.000,32.458,29.867,32.458,-0.000,-0.000,-0.000,32.458,32.458,29.867,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.576,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.576,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.576
704812f0-3094-431b-86db-15b63a38850a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.011955225686691,11.011955225686691,11.011955225686691,90.0,90.0,90.0,1e-06,negative,33.175,35.658,35.658,-0.000,0.000,0.000,35.658,33.175,35.658,0.000,-0.000,0.000,35.658,35.658,33.175,0.000,0.000,-0.000,-60950.273,-60949.792,-60949.696,48068.481,0.000,0.000,-60949.792,-60950.273,-60949.696,0.000,48068.481,0.000,-60949.792,-60949.696,-60950.273,0.000,0.000,48068.481
bff36cda-e5b9-40c8-a804-6be2fd753cc0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048750256775788,11.048750256775788,11.048750256775788,90.0,90.0,90.0,1e-06,positive,29.867,32.457,32.457,0.000,0.000,0.000,32.457,29.867,32.457,0.000,0.000,0.000,32.457,32.457,29.867,0.000,0.000,0.000,0.000,0.000,0.000,-3.576,0.000,0.000,0.000,0.000,0.000,0.000,-3.576,0.000,0.000,0.000,0.000,0.000,0.000,-3.576
