,temperature,B1--NaCl--rock-salt a=10.3447,B2--CsCl a=5.8926,B3--ZnS--cubic-zinc-blende a=11.9820,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,oqmd-1220313 a=4.0958
71,710.0,24.621388870427854,22.59154007726242,20.212896308399806,25.814988150806744,12.729746406640249,25.812978741282045
72,720.0,24.629195673513646,23.7028648699973,20.479116891741736,25.91085390861982,12.72541271141992,25.91939645076288
73,730.0,24.6327549909839,23.25776582595456,20.209155403444214,25.931929697949922,12.770458739794567,25.891243696896908
74,740.0,24.640153051538086,23.336672548596002,24.642080703517344,25.931047186272632,16.476023087918726,25.994328944010235
75,750.0,24.643942469190748,23.49358438933576,16.09085943240936,25.91530116144542,9.518693074802565,25.8215616162477
76,760.0,24.64910056621596,23.383497534814094,20.320448698176655,25.973431012440425,12.858579821949588,25.972113499052657
77,770.0,24.652026323841064,23.54028573036218,20.315639939928413,25.989153339654635,12.885234193082962,25.98900689464216
78,780.0,24.661501934856194,23.598625670315002,20.32678422362439,25.993260576132826,12.932515313495333,25.97466841419333
79,790.0,24.662020146765006,23.658872525193537,20.32010920632838,25.98558500154006,12.897455965459688,26.002075053653666
80,800.0,24.669235693135754,23.718133177555565,20.34405282960118,25.991267218689057,12.815775119997319,26.037072100762213
81,810.0,24.668192968044615,22.917254171802426,20.327436682679995,26.033433663430277,13.232000568050156,25.98366322283437
82,820.0,24.674662786985664,24.59404025794349,20.33549398547609,25.99226994900715,7.795408389544589,26.047705781492006
83,830.0,24.68204000195497,24.114788749783425,20.351869437973278,26.095078011961906,17.574007594841405,26.055413053586953
84,840.0,24.680524899459826,23.78251183385897,20.348290652134743,26.035505479362083,12.958571860916871,26.071190715136463
85,850.0,24.68699071368599,23.97059458323774,20.33895326001707,26.083590742941045,12.982575786285524,26.06584218349218
86,860.0,24.69121611036566,24.00922909855695,20.36201918076539,26.08691426915267,13.007042762335937,26.029151086083534
87,870.0,24.692459915495977,24.051045035038225,20.35588696929884,26.073185982096188,13.030617167791986,26.150566497223963
88,880.0,24.697815614944307,23.50926403526716,20.237871246905154,25.997902775672085,13.024425049325034,26.105286636558436
89,890.0,24.69889632086762,24.765611911684534,20.47606492412833,26.109168866367625,13.04942899188882,26.11729073749815
90,900.0,24.704538620534557,24.172922902850623,20.3633557389746,26.189122276951267,13.12070585461625,26.081789115060204
91,910.0,23.32486565994603,24.205778203122755,20.3814555340405,26.07618448800838,20.15383673831596,26.10734572416464
92,920.0,26.03997837930794,24.698458024306866,20.369204944699693,26.17758604562001,6.566897050713696,26.19716874222098
93,930.0,24.712758377884096,23.94692240888149,20.390589107885106,26.05615195881559,13.172171346965335,26.12766611570468
94,940.0,24.712640942755282,24.14808541056673,20.380080029703414,26.055328114919813,13.115878470989282,26.102171721501122
95,950.0,24.714822428194893,24.33920910955446,20.390817250298234,26.448342403755948,13.212984091266293,26.2000080446387
96,960.0,24.719442053151077,24.37313122972244,20.39105775329346,25.62479664769058,13.158239705549523,26.277804555708116
97,970.0,24.72195263583666,24.40186506962967,12.945958792895865,26.661450719175804,13.227745712650096,25.84180663198352
98,980.0,24.72325335899425,24.43652866105426,27.698735636226193,25.849501396997006,11.988400804496335,26.618497750605467
99,990.0,24.728085878859314,24.4540748608199,20.392106323579664,26.282605869765778,14.30363226824827,25.871068773009895
100,1000.0,,,,,,
