,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A1--Cu--fcc a=7.9124,A2--W--bcc a=6.4604,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,A3--Mg--hcp a=5.1674,A4--C--dc a=12.9209,A5--beta-Sn a=10.8345,Ah--alpha-Po--sc a=5.5949,oqmd-1214873 a=6.2094
16,160.0,3.347930510545589e-05,-0.0004311791041123146,-0.001465769575296393,-0.002795920860993666,3.0268913556981832e-05,2.5243247135707788e-05,-0.0004052313318861424,-0.004643994523495408,-0.0013554516709463466,-0.0032328879881500868,9.25695956274839e-06
17,170.0,3.475567456411348e-05,-0.0005659869734918509,-0.0024156029449081294,-0.0026539564584925463,3.142683401547989e-05,2.6159157628446996e-05,-0.0005132112978270657,-0.00701046577122367,-0.0022831195899367593,-0.002667220862159473,9.912816703231715e-06
18,180.0,3.588359799538013e-05,-0.0008234272091671593,-0.00155851258897794,-0.00285879101071051,3.2448988041160984e-05,2.695797695018082e-05,-0.0007123395840902126,-0.011760012239121426,-0.0021360315987377534,-0.002535488992266531,1.0505986716016927e-05
19,190.0,3.68820147175387e-05,-0.0012123085575561508,-0.00420786857155121,-0.003793292878504101,3.33535458531937e-05,2.765550802872244e-05,-0.0010607579478911547,-0.022807976458816628,-0.002720856158537539,-0.0033855772567601174,1.1041826074958532e-05
20,200.0,3.7768784692539247e-05,-0.0013672666236849275,-0.005851496652747653,-0.003953426654137591,3.4155267180569384e-05,2.8266005006516255e-05,-0.0013328735459071368,-0.024775458354959427,-0.005444221689796749,-0.0028776371310993286,1.1528999309607281e-05
21,210.0,3.855790485537885e-05,-0.00111108445388088,-0.0039010080772055394,-0.004828414539251837,3.4868906955739256e-05,2.880059047906731e-05,-0.001206418805939979,-0.003700264147474808,-0.0058415274923320545,-0.0032259321264567855,1.1973517686479066e-05
22,220.0,3.926123930958439e-05,-0.0007973780028053202,-0.006211925777687991,-0.002269358750764753,3.550638222836797e-05,2.9269992300363545e-05,-0.000880645533101876,0.00415295621446752,4.850626024391049e-05,-0.0020520460010689367,1.2381707067475639e-05
23,230.0,3.988916055569085e-05,0.006179697711345792,-0.008485309137046438,-0.001730986207345923,3.607712633754207e-05,2.968188850343352e-05,0.005692659511024857,0.0046803196806051205,3.778844098125019e-05,-0.0024029540422766623,1.2755504378357816e-05
24,240.0,4.0453448477503195e-05,0.006155510584253025,-0.013947835953955112,-0.0037902917259227294,3.6589419458928086e-05,3.0044649694017144e-05,0.005883805361643179,-0.04585588622255365,-0.0035058850943876893,-0.0038961382242961294,1.3100590872733245e-05
25,250.0,4.095914913028478e-05,0.0005671811954227628,-0.020659295249523053,-0.0038588358178328146,3.705114026129863e-05,3.0364130670078337e-05,0.0006853751656421367,-1.076621054539213,-0.0032322463139848093,-0.0024609844175385526,1.3421573127381827e-05
26,260.0,4.141336615588462e-05,0.0002425206692030751,-0.011473780105039584,-0.0029165741250009114,3.7468912607790655e-05,3.0645596807991856e-05,0.0002831093624636533,1.4142742029317557,-0.0030250710574823265,-0.0026410360202712983,1.372026443901466e-05
27,270.0,4.182563251969046e-05,4.297047351229793e-05,-0.007957765201691147,-0.002919571340934991,3.784686397260665e-05,3.0894950017897486e-05,4.824125205899208e-05,-0.00022266237586987403,-0.00229604595093186,-0.0026815735388156345,1.3999240609741401e-05
28,280.0,4.219746977079931e-05,-0.00010442683287100608,-0.008591383179336201,-0.002619253344222699,3.8191869612501496e-05,3.1115668876681015e-05,-0.00012268411275102064,0.06986057739097176,-0.0022278933415406247,-0.0023935691295974147,1.4260439514094177e-05
29,290.0,4.253427709752643e-05,-0.0002291792929689123,-0.003991979098745134,-0.0014982546240344394,3.8507095028124986e-05,3.131093081878203e-05,-0.0002692827863724637,-0.0001321623568205673,-0.0021360360186977504,-0.002136227136396849,1.4508248696777131e-05
30,300.0,4.2839694492441435e-05,-0.0003450504930619552,-0.00027255378899231807,-0.002295001732889429,3.879493350752456e-05,3.1482424481967745e-05,-0.000407836249598338,0.046409995761889145,-0.0018246045920247609,-0.0011616298238520315,1.4743129455972473e-05
31,310.0,4.311747613124776e-05,-0.00046211400972155035,-0.00020305511872133032,-0.0031348800183922426,3.905891991348562e-05,3.163513729275774e-05,-0.0005501296029228213,-0.00015257084248751967,-0.002185135955586099,-0.002239620402407235,1.4965589300987021e-05
32,320.0,4.337163931443286e-05,-0.0005897320836091254,-0.00022307811735982293,-0.0022413762598435167,3.930346710192499e-05,3.1771664245004606e-05,-0.0007135654967556573,-2.2305138502289013,-0.0026345806213577557,-0.001631907405615527,1.517763436803664e-05
33,330.0,4.360325270738799e-05,-0.0007359691032635533,-0.00020203184471345097,-0.001697256896222883,3.952852312387012e-05,3.188944885051244e-05,-0.0009105735671147044,2.6308096033658335,-0.0021975902428979293,-0.0014374948473445468,1.5381955468487194e-05
34,340.0,4.381515673531074e-05,-0.0009107780742858622,-0.00013743455336035485,-0.0017365961429468462,3.973710529041859e-05,3.1994428036180006e-05,-0.0011460394235300536,0.04939293465612918,-0.0021124296269425373,-0.00206757009667819,1.5578878680494958e-05
35,350.0,4.40083768085619e-05,-0.0011277802566254332,-0.0007213445005228869,-0.0014631767494066939,3.9931825459190165e-05,3.208940458843671e-05,-0.0014811159188258733,-0.04862008635884168,-0.0019708279490963636,-0.0007159169454487043,1.5767798983039872e-05
36,360.0,4.418663683341619e-05,-0.001423223843438481,-0.0008721787106726531,-0.001957153194639384,4.011429635763397e-05,3.21712204990669e-05,-0.0019310090221558204,0.05930645678093706,-0.0019079548384183882,-0.002122131510676139,1.5951182536409094e-05
37,370.0,4.435131676968602e-05,-0.001818198117568403,-0.00017099196543827954,-0.001508571383613773,4.028526904106167e-05,3.224420627183238e-05,-0.0025112846704104072,0.048549478411395945,-0.002419168231739229,-0.001812323399410372,1.6130045580159262e-05
38,380.0,4.4500290697861423e-05,-0.002293902061931728,-1.4661223015521197e-05,-0.001103185420069879,4.044405500042036e-05,3.230791931115604e-05,-0.0035115830848194756,-0.0003771762463878822,-0.0021969207678786276,-0.0008378176994095407,1.6303423970192734e-05
39,390.0,4.4639003949548754e-05,-0.0031070515387937084,-2.1776356753420072e-05,-0.0011942564446627778,4.059410515675506e-05,3.236262104393982e-05,-0.005219311383270028,0.0007345639466140427,-0.001639966087150341,-0.0013627018095407754,1.6472955816784618e-05
40,400.0,4.476751242423718e-05,-0.004408717770924149,-4.761303309619016e-06,-0.0012946447547485336,4.0735960848771535e-05,3.241199934209255e-05,-0.007934219738368053,-0.04829291525261876,7.172161975140151e-05,-0.0018577991636957493,1.6640394392609025e-05
41,410.0,4.488416431468506e-05,-0.006382276219444263,-4.876919579696679e-06,-0.0008969213181640358,4.0870603092327583e-05,3.245538496314456e-05,-0.012040743544889904,-2.399360672796229,-0.0009276247050110321,-0.0009685232881712284,1.6804969205246252e-05
42,420.0,4.499466844819365e-05,-0.009197996912400877,-2.221018953858827e-06,-0.0010442688764486982,4.0999213249391654e-05,3.249087918490119e-05,-0.009933011710438143,-0.010877684557643949,-0.0019290460812799086,-0.0008521373399649069,1.6966882768152776e-05
43,430.0,4.509600778309759e-05,-0.010620988862924008,3.650878494275028e-07,-0.000965375563736156,4.112092430082819e-05,3.2522453196692133e-05,-0.005824566654350836,-0.001944131516739607,-0.001226606119097553,-0.00226550195625855,1.7126707564219765e-05
44,440.0,4.518891145192231e-05,-0.008190834104253947,-2.3377133286937345e-06,-0.00046020991001474666,4.123744522782009e-05,3.255026584215203e-05,-0.006635145115892418,3.3948419665447798,-0.0010969200713665994,-0.0007259034700499113,1.7284862107798418e-05
45,450.0,4.527573835821771e-05,-0.005350475038279387,-9.57950779272633e-07,-0.001153748724547255,4.1349190773975596e-05,3.2572691270793285e-05,-0.004948170762319234,0.00026168776126211956,-0.001530858108653137,-0.0003304414991661549,1.7442269364074553e-05
46,460.0,4.5354362181070765e-05,-0.003286927603006925,5.2548470864283e-08,-0.000981615021041121,4.145648855770449e-05,3.25916992155896e-05,-0.0045460815907799,-0.010341503317602472,-0.0014810474739175615,-0.0008056426409988601,1.7598964232121322e-05
47,470.0,4.542908060114274e-05,-0.0027560018033644966,-1.553584027141416e-06,-0.00037317242463071087,4.1560872828228884e-05,3.260710876323946e-05,-0.0045273837247216545,-0.0002518130006171207,-0.0010703379710062977,-0.0006610041924965719,1.7755221052682613e-05
48,480.0,4.549914848182131e-05,-0.004677152752294489,-4.77054418744558e-07,-0.0013857471743655557,4.166138321655295e-05,3.262051513886703e-05,-0.0046684621927625845,-3.340431468129039,-0.0007546112346207261,-0.0010563410345907312,1.7910746837592078e-05
49,490.0,4.5564190589088036e-05,0.7363143985821684,1.1330583328023103e-06,-0.0007171048507924876,4.175814014521056e-05,3.263115334085941e-05,0.5446064041127834,0.009988382211269324,-0.00046377674112182277,-0.00072293916714735,1.8066134444047183e-05
50,500.0,4.562403267721196e-05,-0.00038445736782436894,-2.1593933642380657e-07,8.265223309824048e-05,4.185204744815208e-05,3.263793641093388e-05,-0.0009560372033392357,0.01254793493985761,-0.0013183953304751414,-0.000803424718521178,1.8221791022517894e-05
51,510.0,4.567929853243731e-05,-0.5290062484265524,-5.265981171762105e-07,-0.0005364254726700979,4.194476312071876e-05,3.2643337565056696e-05,0.537873794129248,-0.00915117593258681,-0.0009746096936482467,-0.0008084936125959956,1.8378579113322546e-05
52,520.0,4.57319272898761e-05,0.029174012509956538,7.822539303163173e-07,-0.0004905756677422344,4.2034727226096316e-05,3.264722781896695e-05,0.016143769840038836,-0.025707005629159185,-4.657905048726464e-05,-0.0005547376557716998,1.8535595885247363e-05
53,530.0,4.578052251037393e-05,-0.03096638983204345,8.31237366348495e-07,-0.0003709347432326331,4.212195958096446e-05,3.264882830897585e-05,-0.1002355026132446,0.0022037605539862635,-0.0009278600721726097,-0.00041453034421100717,1.869318004888451e-05
54,540.0,4.5825239311347325e-05,0.07311384239170221,8.412627749424773e-07,-0.0006019950598284033,4.220883869017167e-05,3.2648744675090685e-05,-0.026933813693095127,33.830853147242784,-0.0007602310941939071,-0.0002781989821112158,1.885240136401247e-05
55,550.0,4.5867344680501466e-05,0.027671203724890094,1.058044094049011e-06,-0.0015573900751666631,4.2293641265444056e-05,3.2645869977906314e-05,-0.023735181588892068,0.050295214173986524,-0.00023151610956646058,-0.000345201023455684,1.9011710109088584e-05
56,560.0,4.590689320817413e-05,-0.004300852106362087,2.5235779974858556e-07,-0.00026463886496520404,4.2376540814870584e-05,3.2642515508304254e-05,0.08735883455071103,0.0008090908603038122,-0.000834808536037661,-0.0010363600461497056,1.9172527039107196e-05
57,570.0,4.5942954565459156e-05,-0.0029258129648844357,7.656426380483179e-07,-0.0007289019121555221,4.2459402359720006e-05,3.2639492247669936e-05,0.030734734065530213,0.00033406434281328543,-0.00047227884663881057,-0.0011708750814004435,1.9335554375199518e-05
58,580.0,4.597755523703818e-05,-0.003303686867501273,2.0311856249910214e-06,-0.0005402568470777522,4.254159315543766e-05,3.263499994153152e-05,-0.003760231334453691,-0.00022188626059910783,-0.00024729928168250597,-0.0003018010001755076,1.95006968064152e-05
59,590.0,4.60104184341717e-05,-0.003091933906772786,5.887927441104244e-07,0.0010105211359922042,4.26212068503837e-05,3.262795352040384e-05,-0.0014131825946700775,-0.00021093697071230476,-0.0008266420650037383,-0.0002567218203690798,1.966660380497577e-05
60,600.0,4.6040090312584633e-05,-0.0049148491571606705,1.1337746189882377e-06,-0.00034470857978483683,4.2700640678166885e-05,3.2621599834031984e-05,-0.002698330593710498,0.0003749134781189679,-0.00045112015918063786,-0.0003643260679959618,1.9835274799900607e-05
61,610.0,4.606788601888071e-05,-0.005058817370092447,1.4827838098842844e-06,-0.0003896202955763386,4.278087763674616e-05,3.261478109005622e-05,-0.005776515252930587,0.0014144113216814943,-0.00024259041880610787,-0.0002599848141028274,2.000596433007584e-05
62,620.0,4.6093917157469214e-05,-0.0032456173277979916,2.4060074453627384e-07,-0.00026559584410064835,4.2859722052466514e-05,3.2605229345771484e-05,-0.004268309498007866,0.0006094653297809945,-0.0012545343008127739,-0.0004385156219121048,2.017783708634527e-05
63,630.0,4.6117526035322946e-05,-0.001435626294484983,9.535630363643115e-07,-0.0005121097453077702,4.293800954889621e-05,3.259643609038495e-05,-0.00231915016622647,-0.00046975258412485253,-0.0007802451815503086,-0.00022341714681352293,2.0353106712496732e-05
64,640.0,4.6140282462961395e-05,-0.003658144311872974,8.370196484287207e-07,-0.00033474026407471206,4.3017280625744835e-05,3.258738513554166e-05,-0.002017800423826265,0.0008051195277731773,0.0003998742411046449,-0.0002825173002387682,2.053071964351704e-05
65,650.0,4.616247657040981e-05,-0.0028769071169493393,8.341723797424418e-07,-5.334480632161598e-05,4.309588351506633e-05,3.2577742158578865e-05,-0.0031158434370936127,0.0006117933768848393,-0.0002726489188337237,-0.0008812549011729179,2.071045914943226e-05
66,660.0,4.618232827438699e-05,-0.001260671778110364,1.29163494153346e-06,-0.00028402238787301044,4.317390899454912e-05,3.256805119818089e-05,-0.009727264582626675,-0.0004897610230684666,-0.0005737287096539148,-0.0005597266684096643,2.0893572248690316e-05
67,670.0,4.6200345349396505e-05,-0.0012996311686848275,1.3583409221258426e-06,-0.0005103416197813569,4.325197415145567e-05,3.255736278565456e-05,-0.0035654883764269204,0.0003706684065106887,-0.0004844247029607435,-0.00013702360837221375,2.1079288055824144e-05
68,680.0,4.621717472680695e-05,-0.003312281625452966,1.3561758376183967e-06,-0.000334334846746914,4.333031506935785e-05,3.2547140059481535e-05,0.005124971301240836,0.0008033142539745394,-6.879898634764008e-05,-0.00023933099413849513,2.1267943443394187e-05
69,690.0,4.623359259463388e-05,-0.002921851992397256,8.814689664504041e-07,-0.0001913190382854656,4.340943913004312e-05,3.2535894085600247e-05,0.0006513154394895247,-0.00018027578602896024,-6.369940810381203e-05,3.9743559148026256e-05,2.1460506497718537e-05
70,700.0,4.624957904560457e-05,-0.002303986159591289,1.8926270120584656e-06,-0.00025367398170588384,4.3489066969877394e-05,3.252524540016523e-05,-0.0013642298164038855,-0.00025625422937040573,-0.0007735425720387625,-0.00024392781127652804,2.1655606582230058e-05
71,710.0,4.6263219818998555e-05,-0.0018480247212676849,2.1401306897738454e-06,-0.00022241174668898787,4.356787430426661e-05,3.25157655213711e-05,-0.0032450602011633834,0.0011034255355816811,-0.0005984048371182152,-0.00039459520573399166,2.1854090341093734e-05
72,720.0,4.6275825361920566e-05,-0.001404621983176511,1.5405928969533938e-07,-0.00017610721558020752,4.364735129484085e-05,3.250347616125874e-05,-0.003254635540509452,0.0012859874130987593,-0.0004376831017705446,-0.0005137248823077542,2.205602303463407e-05
73,730.0,4.62888082276866e-05,-0.0027276413804585256,6.015150702879996e-07,-0.00022286355915482987,4.3727480164281874e-05,3.249228503726235e-05,-0.002124734404184429,0.000489888268221163,-0.0002517632885970665,-0.0004408773937473152,2.226206432549882e-05
74,740.0,4.629987522715122e-05,-0.001855761089734276,1.6709961865949285e-06,-0.00022657412717004048,4.380705450140368e-05,3.2481215850923354e-05,-0.0021380276056266537,0.00021107303921836834,-7.563422112520411e-05,3.695206752546837e-05,2.2471605811232816e-05
75,750.0,4.631012783552707e-05,4.228030972838611e-05,9.897928464202776e-07,-0.00017828406701770678,4.3888892348379465e-05,3.2469765928855845e-05,-0.001984292559201287,-0.00022621741710542002,9.414238597047931e-05,-0.0001752089898842199,2.268554437402196e-05
76,760.0,4.6320387867640204e-05,-0.002299902701726498,9.670123722581305e-07,-0.0002267702554599853,4.3971393097334865e-05,3.245915051291635e-05,-0.0011076502986930423,0.0003204947118170797,-0.00039601822268599794,-0.0002949682368226416,2.290307594122976e-05
77,770.0,4.632914606207902e-05,-0.003652961722332687,1.5044789440621464e-06,-0.0003779848206837538,4.405311424203675e-05,3.2448197916885454e-05,-0.000709075778714178,0.0013583485950232612,-0.0005829252644331709,-0.00035719728073859016,2.312461639473046e-05
78,780.0,4.633712079768758e-05,-0.0015598545334946506,1.5241122592108492e-06,-0.000158186100355203,4.4135513193130315e-05,3.2437062065174704e-05,-0.0017661155552925769,0.0004662106210267843,-0.0003615967355340307,-0.0004365198146605689,2.3351310637044984e-05
79,790.0,4.6345652167779745e-05,-0.0013802883237977641,1.6573031287726259e-06,-0.00018807909305397093,4.421900267327747e-05,3.242669153844426e-05,-0.002761553441549955,-3.721477084964064e-05,-0.0002699915333326035,-0.00044749462929786045,2.3581391101740207e-05
80,800.0,4.635372799596523e-05,-0.0009951682072451755,2.0876617883311118e-06,-0.0003411695560669727,4.4302874722259344e-05,3.24168042043833e-05,-0.0015640955704672272,0.0006050227178196228,6.831829023706763e-05,-0.00012218814179169068,2.3816791192332767e-05
81,810.0,4.63590631228918e-05,-0.0018052451529743912,1.0423073514036136e-06,-7.751622146500701e-05,4.438862966684959e-05,3.240592819353265e-05,-0.0002749431207787027,0.0005821779987440624,-0.00022571517702658998,-0.00011965833702116058,2.4056974810312008e-05
82,820.0,4.6364679550873376e-05,-0.0027184757217840094,1.3497476572238115e-06,-7.336838540775678e-05,4.44746799667249e-05,3.239622201015855e-05,-0.0011054508161206461,0.00029723072275264294,-0.0006250563232702049,-0.00026473193030914806,2.4302104287011815e-05
83,830.0,4.637123878853034e-05,-0.002414527085965362,2.3853676167423942e-06,-0.00018535581164326963,4.456124925548969e-05,3.238705305911418e-05,-0.001990991038457682,-0.008497616802413649,-0.0003410349971047931,-0.00018869792813303398,2.455261039675249e-05
84,840.0,4.637680280953606e-05,-0.0037228171458710975,2.203034718787135e-06,-0.00016158485713071869,4.464824347843811e-05,3.237641117591905e-05,-0.0010776803157800828,-0.00014950710560540553,-0.00010236839017228804,-0.00021147017553513868,2.4807802330957438e-05
85,850.0,4.638102884621276e-05,-0.0014845982672093113,1.621636018718996e-06,-0.00014951693723625135,4.4736068358134054e-05,3.236630984503077e-05,-0.0012357053915386185,0.009099219144524733,-8.283403037411701e-05,-0.0002044592808438209,2.5068332633114406e-05
86,860.0,4.638501845969649e-05,-0.0017130024110798532,1.116373328842922e-06,-6.826339768719362e-05,4.482561712460772e-05,3.2357145182549504e-05,-0.0011399937979695316,0.0009260685394997254,-0.001118887429090892,-0.00019952416047787878,2.5334749187295902e-05
87,870.0,4.638967994684262e-05,-0.004103362778683504,2.0043182524991596e-06,-0.00024778501896735117,4.491624755608011e-05,3.2348516513875686e-05,-0.0011832134985812518,0.00020568830145287746,-5.897228576185162e-05,-0.00012316008400588296,2.560726154911455e-05
88,880.0,4.639216679098382e-05,-0.002664309735497007,2.152265799581611e-06,-0.00036939071838088883,4.5006727021224055e-05,3.2339966729969564e-05,-0.0013073592231006835,0.00037974290523884154,0.0010847547941865018,-8.918346949048558e-06,2.5885369574218807e-05
89,890.0,4.639476990800011e-05,-0.0024502356040104925,1.964311987073797e-06,-0.00014498481917933113,4.509833543855116e-05,3.233033671560507e-05,-0.0011178556905655549,0.0008901820443781637,-0.00031419140938084743,-9.544006340242859e-05,2.6169297050502546e-05
90,900.0,4.6399265783524876e-05,-0.0034625785265109646,2.0159274653654266e-06,-5.559510796811067e-05,4.519199322444077e-05,3.2322641652816377e-05,-0.00119740448390691,-0.0002382037672445853,-0.00027530927786321156,-0.00030646862841016305,2.6459849153567694e-05
91,910.0,4.64015262653118e-05,-0.002279455605367891,1.7895248204542316e-06,-0.00022017351775895704,4.528486005511773e-05,3.2315380143008826e-05,-0.002150827288175688,-0.00046257985161047617,2.408071955363184e-05,-0.0004294106669041561,2.675729857453968e-05
92,920.0,4.6403143934183815e-05,-0.0009654958019681421,1.395193833414288e-06,-0.00029250458467706866,4.5379395828533965e-05,3.230722963199488e-05,-0.004104027881807891,0.0003271171247158258,-0.0001484663734838022,-0.0001978872864097945,2.706151877176825e-05
93,930.0,4.64046978550165e-05,-0.002785855059095904,1.7420875193737649e-06,-9.473710398161066e-05,4.5476549720911244e-05,3.230014450467691e-05,-0.0034712906799240825,0.00026474770492481434,-0.0005602080295962414,3.9351894195705027e-05,2.737230997229251e-05
94,940.0,4.640596807136683e-05,-0.0027161067366892667,2.2902261803972023e-06,-0.00015824842828936794,4.5573921200251326e-05,3.229298470859596e-05,-0.0020129632285518203,0.0004703786189229623,-0.0001023829405205993,-0.00012430552328361388,2.7690225053166615e-05
95,950.0,4.6407876902263704e-05,-0.0011049574044406632,2.3509401624850666e-06,-0.00013983120761942088,4.567105812853889e-05,3.228640788503605e-05,-0.0015207897616996806,0.0006530731614804431,-4.494393098156628e-05,-0.0002845031164933003,2.8015644123118902e-05
96,960.0,4.640917347100152e-05,-0.0012327917000204366,2.3478316935427434e-06,-8.746765873586933e-05,4.577030283608467e-05,3.228031046629089e-05,-0.0018950171478673266,0.0004351462884462612,-0.0005740216832579093,-0.00010242977058072967,2.8348781696429703e-05
97,970.0,4.640936412670174e-05,-0.0017610810990960116,2.7878136039586716e-06,-0.00023115582443759838,4.587072132496096e-05,3.2273942597577805e-05,-0.002629444881718018,6.37259523288694e-05,-9.281727451696644e-05,-2.1920376293626006e-05,2.8689902419705842e-05
98,980.0,4.64102247276653e-05,-0.0010876375195239365,3.1238542726569405e-06,-3.3031664394531066e-05,4.597187713150369e-05,3.2268052052488516e-05,-0.002890162822287467,2.0493181838778977e-05,3.721052283225887e-05,-3.515149795240048e-05,2.903896922740164e-05
99,990.0,4.640981198474612e-05,-0.001221582394975681,2.6660606193866593e-06,-6.476973073257283e-05,4.60744888595888e-05,3.2262188288790616e-05,-0.00169449814074277,0.00033195420746085305,-0.0003567151154161237,3.260648260454234e-06,2.9396381457866658e-05
100,1000.0,,,,,,,,,,,
