,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
59,590.0,24.08314809150614,24.66220831937799,26.178417748902806
60,600.0,24.298014919942045,14.236822725458305,26.23212601019233
61,610.0,24.376753499278752,39.63659398783205,26.27263515649211
62,620.0,24.99662892883342,19.335202369385964,26.321967853547378
63,630.0,24.995854970338172,27.170986188028873,26.36516889592177
64,640.0,25.180099213720307,25.977961706279483,26.41330190482541
65,650.0,25.013180416899065,26.131951792614814,26.43307276788656
66,660.0,26.482195482429095,28.08094580432598,26.496754166344836
67,670.0,26.939865303941364,23.577411761986145,26.54404529860304
68,680.0,25.72992237859993,26.074130987667935,26.55278196716049
69,690.0,26.031075225251115,27.35336562264981,26.627588019756864
70,700.0,28.67377884941063,25.7502954329426,26.6362244635266
71,710.0,25.89571536370037,27.67417703118049,26.694094281365267
72,720.0,28.48416914140725,23.41514960383373,26.706980172331814
73,730.0,28.874364976341795,27.977961386661388,26.780398678319663
74,740.0,27.619740737587193,28.399394626816576,26.773193056274312
75,750.0,28.565567131450063,22.439466685102015,26.844997447326147
76,760.0,30.173811996369558,29.74275929089281,26.854142009843308
77,770.0,28.734334120767066,22.707174270698193,26.90043346758997
78,780.0,30.262218181777804,18.56659341563964,26.93089547571433
79,790.0,30.682855833315706,48.52899360085112,26.963215225070318
80,800.0,30.204501068967215,11.271529234821607,26.999795327420962
81,810.0,30.789405008538655,31.898269843709713,27.02499365533195
82,820.0,31.45073534668577,19.668561976483975,27.075981965837602
83,830.0,31.326205226056,29.63138555699251,27.06363107364527
84,840.0,31.64718550252024,27.291043206054155,27.141831179891632
85,850.0,32.132016127147836,27.23930978542812,27.13480847907547
86,860.0,31.749289487881036,23.47095065326893,27.184902628001566
87,870.0,31.23321418949387,27.58249476519912,27.225265793730358
88,880.0,32.12635826120497,26.780640468771676,27.242884908598878
89,890.0,32.775683894287766,26.204199754557933,27.243339452195283
90,900.0,29.32732278034101,26.229988978079806,27.325430771689984
91,910.0,33.24134384651037,26.42525308837117,27.32286562899973
92,920.0,28.868744188696486,26.376183363108566,27.335600649315918
93,930.0,29.12975208628503,26.816541068823682,27.40341115667592
94,940.0,28.952592694472184,25.91812465013896,27.39553080148729
95,950.0,26.747864489881042,26.36337906093191,27.435904791270865
96,960.0,24.41112364962768,26.269071718135883,27.462753500726144
97,970.0,25.864159767170783,26.535495875520436,27.47612246686191
98,980.0,23.56985566473408,26.781353744796583,27.53993731558657
99,990.0,19.595765308479333,25.665332156984782,27.529448778152734
100,1000.0,,,
