,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,oqmd-300442 a=3.5603,oqmd-318728 a=5.0166
31,310.0,0.02969997638880306,27.958914525135246,30.44448997264219,30.6697270331103
32,320.0,0.02977212662881754,28.685584173772362,31.186257298046087,31.41108521758962
33,330.0,0.02984205650551521,29.39347428692916,31.908008228689738,32.1324561820484
34,340.0,0.02990989860836464,30.083425204209576,32.61071159164373,32.834806318516044
35,350.0,0.029975773993935133,30.75623218756537,33.29527527797345,33.51904128545457
36,360.0,0.030039793485834528,31.412647176289546,33.96255022624541,34.18600998143714
37,370.0,0.030102058796501335,32.05338075241116,34.613334271031604,34.83650838135098
38,380.0,0.03016266349936757,32.67910421512691,35.24837581250412,35.471283192595315
39,390.0,0.0302216938747209,33.29045169228305,35.86837728262695,36.0910353076322
40,400.0,0.030279229648459062,33.88802223855001,36.473998396815,36.696423042346474
41,410.0,0.030335344639610157,34.472381885705204,37.0658591889652,37.28806515840407
42,420.0,0.0303901073298145,35.044065622024874,37.64454283375337,37.86654367369577
43,430.0,0.03044358136578868,35.60357928620582,38.21059826394786,38.43240646871046
44,440.0,0.030495826004019077,36.15140136734693,38.76454259282028,38.98616969890801
45,450.0,0.030546896505476276,36.68798470690873,39.30686335304414,39.52832002449494
46,460.0,0.03059684448694326,37.21375810169106,39.83802056401975,40.05931666946439
47,470.0,0.030645718234557123,37.72912780904142,40.358448639664736,40.57959332192514
48,480.0,0.030693562984338597,38.23447895703348,40.86855814844031,41.08955988737926
49,490.0,0.03074042117379463,38.73017686327845,41.36873743693364,41.5896041062539
50,500.0,0.030786332668100966,39.21656826669177,41.859354127740154,42.08009304633132
51,510.0,0.03083133496388589,39.693982476886895,42.340756501702636,42.561374480100646
52,520.0,0.030875463373225123,40.16273244594248,42.813274773933806,43.0337781563801
53,530.0,0.030918751190110182,40.623115767383524,43.27722227229827,43.497616974862154
54,540.0,0.03096122984135593,41.07541560708965,43.73289652641698,43.95318807156576
55,550.0,0.031002929023661106,41.51990157066383,44.18058027458107,44.40077382256943
56,560.0,0.031043876828318835,41.95683051165611,44.620542395360744,44.84064277276097
57,570.0,0.031084099854889097,42.386447284772814,45.053038770139,45.273050495794934
58,580.0,0.03112362331498502,42.808985447960396,45.4783130822668,45.69824039091939
59,590.0,0.03116247112718717,43.22466791707508,45.89659755801414,46.116444421855455
60,600.0,0.031200666003980703,43.63370757651565,46.308113654113704,46.527883802441956
61,610.0,0.03123822953150669,44.0363078490397,46.71307269620105,46.93276963338423
62,620.0,0.03127518224282849,44.4326632277449,47.11167647213331,47.331303494030124
63,630.0,0.03131154368533623,44.82295977293304,47.504117783797774,47.72367799279776
64,640.0,0.031347332482843104,45.20737557645152,47.89058096071587,48.11007727951574
65,650.0,0.031382566392867295,45.58608119585028,48.27124233845853,48.49067752270339
66,660.0,0.031417262359540905,45.959240060549874,48.646270704631284,48.865647354515644
67,670.0,0.03145143656254008,46.32700885203389,49.01582771494131,49.23514828588359
68,680.0,0.03148510446239046,46.68953785994715,49.380068281663824,49.59933509411431
69,690.0,0.031518280842465156,47.04697131580354,49.739140936593074,49.95835618507739
70,700.0,0.03155097984796106,47.39944770590726,50.093188170434374,50.31235393188476
71,710.0,0.03158321502211053,47.747100064949485,50.44234675037316,50.66146499181946
72,720.0,0.03161499933986056,48.09005625165053,50.78674801746584,51.00582060313326
73,730.0,0.031646345239228976,48.42843920768859,51.126518165329514,51.3455468632102
74,740.0,0.03167726465052746,48.76236720106968,51.461778501479564,51.680764989399215
75,750.0,0.03170776902362299,49.09195405501777,51.792645692588614,52.01159156383462
76,760.0,0.031737869353393774,49.41730936338271,52.119231994802,52.33813876333906
77,770.0,0.0317675762035213,49.73853869344631,52.441645470168815,52.66051457547504
78,780.0,0.0317968997287472,50.055743777011834,52.75999019017174,52.978823001727754
79,790.0,0.03182584969571236,50.36902269053549,53.07436642723972,53.29316424870533
80,800.0,0.03185443550248542,50.67847002503632,53.38487083507553,53.60363490816387
81,810.0,0.031882666196878046,50.98417704643248,53.691596618554435,53.91032812665341
82,820.0,0.03191055049363658,51.28623184697719,53.99463369392297,54.21333376545023
83,830.0,0.03193809679059173,51.584719488293004,54.294068839891764,54.512738551440556
84,840.0,0.031965313183840986,51.87972213662925,54.589985840297096,54.80862621955144
85,850.0,0.031992207482032804,52.171319190764194,54.88246561881343,55.101077647288925
86,860.0,0.03201878721981523,52.459587403046456,55.17158636628967,55.39017098187552
87,870.0,0.03204505967050721,52.744600994011826,55.45742366114097,55.67598176049533
88,880.0,0.03207103185804568,53.02643176096087,55.74005058327492,55.95858302405117
89,890.0,0.03209671056825773,53.30514918084728,56.01953782192567,56.23804542486029
90,900.0,0.03212210235950293,53.58082050788283,56.29595377780925,56.514437328682504
91,910.0,0.032147213572727644,53.853510866107314,56.56936465992386,56.787824911393244
92,920.0,0.03217205034096996,54.12328333727103,56.83983457734616,57.05827225066863
93,930.0,0.03219661859835073,54.39019904429715,57.10742562631393,57.32584141296137
94,940.0,0.03222092408858387,54.65431723057233,57.37219797288592,57.59059253605702
95,950.0,0.03224497237303617,54.91569533533194,57.63420993143493,57.85258390749088
96,960.0,0.03226876883836539,55.17438906533565,57.89351803923691,58.11187203903885
97,970.0,0.0322923187037623,55.4304524630697,58.15017712737123,58.368511737538014
98,980.0,0.03231562702782145,55.68393797167608,58.404240388140266,58.62255617224107
99,990.0,0.032338698715063195,55.93489649676292,58.65575943923979,58.87405693890902
100,1000.0,0.03236153852212783,56.183377465314756,58.90478438482106,59.123064120820715
