calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d2443d23-44ee-4ed2-928f-5d4ec8c12ccd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,positive,2.289,1.322,1.322,-0.000,-0.000,0.000,1.322,2.289,1.322,-0.000,0.000,0.000,1.322,1.322,2.289,-0.000,-0.000,0.000,0.000,0.004,0.004,1.081,0.000,0.000,0.004,0.000,0.004,0.000,1.081,0.000,0.004,0.004,0.000,0.000,-0.000,1.081
d80e2375-5dd7-4a00-8555-4a54933c9212,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,3.5299999464218104,3.5299999464218104,90.0,90.0,90.0,1e-06,positive,198.662,140.484,140.484,-0.000,-0.000,-0.000,140.484,198.662,140.484,-0.000,0.000,-0.000,140.484,140.484,198.662,-0.000,0.000,-0.000,-0.000,0.000,0.000,111.690,-0.000,-0.000,0.000,-0.000,0.000,-0.000,111.690,-0.000,0.000,0.000,-0.000,-0.000,0.000,111.690
0a8d7ae8-e8da-4486-ae41-b2d19caedf87,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,negative,0.414,0.010,0.010,0.000,0.000,0.000,0.010,0.414,0.010,0.000,-0.000,-0.000,0.010,0.010,0.414,-0.000,0.000,0.000,0.000,0.000,0.000,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,-0.010
2aff23d7-fb2e-4b2c-99ca-48e35ea770ce,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,10.73312629196262,10.73312629196262,10.73312629196262,90.0,90.0,90.0,1e-08,negative,3.080,0.720,0.720,0.000,0.000,-0.000,0.720,3.080,0.720,0.000,0.000,-0.000,0.720,0.720,3.080,-0.000,0.000,-0.000,9.535,-1457264.109,-1457264.086,1166037.924,0.000,0.000,-1457264.109,9.535,-1457264.086,0.000,1166037.924,0.000,-1457264.109,-1457264.086,9.535,-0.000,0.000,1166037.924
f6552ff3-1e5b-4c73-a376-f134ca82fc79,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,4.556359385366954,4.556359385366954,4.556359385366954,90.0,90.0,90.0,1e-08,negative,391.397,85.483,85.483,0.000,-0.000,-0.000,85.483,391.397,85.483,0.000,-0.000,-0.000,85.483,85.483,391.397,0.000,0.000,0.000,0.000,-0.000,-0.000,26.174,-0.000,-0.000,0.000,0.000,-0.000,0.000,26.174,-0.000,0.000,-0.000,0.000,0.000,-0.000,26.174
0a8d7ae8-e8da-4486-ae41-b2d19caedf87,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,positive,0.414,0.010,0.010,0.000,-0.000,-0.000,0.010,0.414,0.010,-0.000,-0.000,-0.000,0.010,0.010,0.414,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.010,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.010
2aff23d7-fb2e-4b2c-99ca-48e35ea770ce,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,10.73312629196262,10.73312629196262,10.73312629196262,90.0,90.0,90.0,1e-08,positive,5829075.166,2914524.084,2914524.084,-0.000,-0.000,-0.000,2914524.084,5829075.166,2914524.084,-0.000,0.000,-0.000,2914524.084,2914524.084,5829075.166,-0.000,-0.000,-0.000,-9.535,1457264.109,1457264.086,1166037.924,-0.000,-0.000,1457264.109,-9.535,1457264.086,-0.000,1166037.924,-0.000,1457264.109,1457264.086,-9.535,-0.000,-0.000,1166037.924
f6552ff3-1e5b-4c73-a376-f134ca82fc79,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,4.556359385366954,4.556359385366954,4.556359385366954,90.0,90.0,90.0,1e-08,positive,391.397,85.483,85.483,-0.000,0.000,0.000,85.483,391.397,85.483,-0.000,0.000,0.000,85.483,85.483,391.397,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.174,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.174,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.174
9edc46e9-2f50-416c-b82f-e8524778f3af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,negative,0.413,0.010,0.010,0.000,0.000,0.000,0.010,0.413,0.010,0.000,-0.000,-0.000,0.010,0.010,0.413,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.010,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.010,0.000,0.000,-0.000,0.000,0.000,0.000,-0.010
23a63865-8a71-4149-ab96-a98a8c88bbc1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,10.73312629196262,10.73312629196262,10.73312629196262,90.0,90.0,90.0,1e-07,negative,2.978,0.770,0.770,0.000,-0.000,-0.000,0.770,2.978,0.770,-0.000,0.000,-0.000,0.770,0.770,2.978,0.000,-0.000,0.000,0.953,-145726.087,-145726.064,116603.986,0.000,0.000,-145726.087,0.953,-145726.064,0.000,116603.986,0.000,-145726.087,-145726.064,0.953,0.000,0.000,116603.986
57f837bf-6d57-4d68-9538-eea63169d9da,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,4.556359385366954,4.556359385366954,4.556359385366954,90.0,90.0,90.0,1e-07,negative,390.484,85.940,85.940,0.000,-0.000,-0.000,85.940,390.484,85.940,0.000,-0.000,0.000,85.940,85.940,390.484,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.840,-0.000,-0.000,0.000,0.000,-0.000,0.000,48.840,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.840
9edc46e9-2f50-416c-b82f-e8524778f3af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,positive,0.414,0.010,0.010,0.000,-0.000,-0.000,0.010,0.414,0.010,0.000,-0.000,0.000,0.010,0.010,0.414,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.010,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.010,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.010
23a63865-8a71-4149-ab96-a98a8c88bbc1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,10.73312629196262,10.73312629196262,10.73312629196262,90.0,90.0,90.0,1e-07,positive,582907.996,291452.477,291452.477,-0.000,0.000,-0.000,291452.477,582907.996,291452.477,-0.000,0.000,-0.000,291452.477,291452.477,582907.996,-0.000,-0.000,-0.000,-0.953,145726.087,145726.064,116603.986,-0.000,0.000,145726.087,-0.953,145726.064,-0.000,116603.986,-0.000,145726.087,145726.064,-0.953,-0.000,-0.000,116603.986
57f837bf-6d57-4d68-9538-eea63169d9da,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,4.556359385366954,4.556359385366954,4.556359385366954,90.0,90.0,90.0,1e-07,positive,391.397,85.483,85.483,-0.000,0.000,-0.000,85.483,391.397,85.483,-0.000,0.000,0.000,85.483,85.483,391.397,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.840,0.000,0.000,-0.000,-0.000,0.000,-0.000,48.840,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.840
63d8e95f-9d9f-4937-a000-3c37ef59d4a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,negative,0.411,0.010,0.010,0.000,0.000,0.000,0.010,0.411,0.010,0.000,-0.000,-0.000,0.010,0.010,0.411,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.010,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.010,0.000,0.000,-0.000,0.000,0.000,0.000,-0.010
35482f22-a585-499f-92bb-6e118ec309ba,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,10.73312629196262,10.73312629196262,10.73312629196262,90.0,90.0,90.0,1e-06,negative,2.803,0.854,0.854,0.000,0.000,0.000,0.854,2.803,0.854,0.000,0.000,0.000,0.854,0.854,2.803,0.000,0.000,-0.000,0.095,-14572.285,-14572.262,11660.592,0.000,0.000,-14572.285,0.095,-14572.262,-0.000,11660.592,0.000,-14572.285,-14572.262,0.095,0.000,0.000,11660.592
7cc3bc6d-0469-4ad4-ad06-3086ebda17ef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,4.556359385366954,4.556359385366954,4.556359385366954,90.0,90.0,90.0,1e-06,negative,390.485,85.940,85.940,0.000,-0.000,-0.000,85.940,390.485,85.940,0.000,-0.000,-0.000,85.940,85.940,390.485,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.840,-0.000,-0.000,0.000,0.000,-0.000,0.000,48.840,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.840
63d8e95f-9d9f-4937-a000-3c37ef59d4a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,positive,0.417,0.010,0.010,0.000,-0.000,-0.000,0.010,0.417,0.010,0.000,-0.000,0.000,0.010,0.010,0.417,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.010,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.010,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.010
35482f22-a585-499f-92bb-6e118ec309ba,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,10.73312629196262,10.73312629196262,10.73312629196262,90.0,90.0,90.0,1e-06,positive,58291.279,29145.317,29145.317,-0.000,0.000,-0.000,29145.317,58291.279,29145.317,-0.000,0.000,-0.000,29145.317,29145.317,58291.279,-0.000,-0.000,-0.000,-0.095,14572.285,14572.262,11660.592,-0.000,-0.000,14572.285,-0.095,14572.262,-0.000,11660.592,0.000,14572.285,14572.262,-0.095,-0.000,-0.000,11660.592
7cc3bc6d-0469-4ad4-ad06-3086ebda17ef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,4.556359385366954,4.556359385366954,4.556359385366954,90.0,90.0,90.0,1e-06,positive,391.396,85.483,85.483,-0.000,0.000,0.000,85.483,391.396,85.483,-0.000,0.000,-0.000,85.483,85.483,391.396,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.840,0.000,0.000,-0.000,-0.000,0.000,-0.000,48.840,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.840
36e0a044-f126-4750-81c7-b3f67296e541,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,2.794781351755559,2.794781351755559,2.794781351755559,90.0,90.0,90.0,1e-08,negative,172.896,172.326,172.326,0.000,-0.000,0.000,172.326,172.896,172.326,0.000,-0.000,0.000,172.326,172.326,172.896,-0.000,-0.000,0.000,0.000,0.000,0.000,137.025,0.000,0.000,0.000,0.000,0.000,-0.000,137.025,0.000,0.000,0.000,0.000,0.000,-0.000,137.025
46ebf6d3-42c6-4ae5-900f-c2c8376dd095,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-08,negative,0.907,1.052,1.052,0.000,-0.000,0.000,1.052,0.907,1.052,0.000,0.000,0.000,1.052,1.052,0.907,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.907,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.907,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.907
36e0a044-f126-4750-81c7-b3f67296e541,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,2.794781351755559,2.794781351755559,2.794781351755559,90.0,90.0,90.0,1e-08,positive,172.896,172.326,172.326,0.000,0.000,-0.000,172.326,172.896,172.326,0.000,0.000,-0.000,172.326,172.326,172.896,0.000,0.000,0.000,-0.000,-0.000,-0.000,137.025,-0.000,0.000,-0.000,-0.000,-0.000,0.000,137.025,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.025
46ebf6d3-42c6-4ae5-900f-c2c8376dd095,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-08,positive,0.907,1.052,1.052,-0.000,-0.000,-0.000,1.052,0.907,1.052,-0.000,-0.000,-0.000,1.052,1.052,0.907,-0.000,-0.000,0.000,0.000,0.000,0.000,0.907,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.907,-0.000,0.000,0.000,0.000,-0.000,0.000,0.907
57d34e7e-56ac-4356-8a6b-10d96508f3fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,2.794781351755559,2.794781351755559,2.794781351755559,90.0,90.0,90.0,1e-07,negative,172.896,172.326,172.326,0.000,-0.000,0.000,172.326,172.896,172.326,-0.000,-0.000,0.000,172.326,172.326,172.896,-0.000,-0.000,0.000,0.000,0.000,0.000,137.025,-0.000,0.000,0.000,0.000,0.000,0.000,137.025,0.000,0.000,0.000,0.000,0.000,-0.000,137.025
